sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:49:29;85;19;;218;152322
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:51:47;82;20;;206;150635
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:54:27;86;19;;218;150662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:56:42;85;20;;216;150969
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T19:59:17;94;20;;238;150389
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:01:51;93;20;;234;149747
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:04:30;85;20;;216;151410
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:06:47;85;19;;212;149179
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:09:26;87;20;;220;151014
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:11:48;83;19;;209;150038
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:14:15;80;19;;202;150122
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:16:45;79;19;;198;150083
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:19:15;81;20;;204;150019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:21:52;88;20;;224;151482
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:26:48;78;19;;198;150601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:29:19;85;21;;216;151327
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:31:48;83;20;;205;147812
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:34:27;95;20;;244;153334
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:36:55;93;21;;231;148926
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:39:20;86;19;;218;151562
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:41:54;81;20;;204;150887
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:44:43;84;19;;212;150162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:46:51;82;19;;208;151143
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:49:25;87;20;;219;150375
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:51:56;87;20;;219;150507
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:54:24;79;20;;200;151088
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T20:59:48;87;20;;219;151006
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:02:02;81;20;;204;150318
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:04:33;87;20;;219;149594
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:07:20;86;20;;219;151622
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:09:53;83;19;;206;147972
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:11:57;71;20;;182;153244
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:14:33;81;19;;199;146111
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:17:02;81;20;;208;153922
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:22:02;86;19;;213;148301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:27:11;93;20;;236;151104
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:29:31;91;19;;228;150061
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:32:18;90;20;;227;150391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:34:39;89;20;;225;151386
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:37:04;86;20;;216;150492
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:42:15;90;20;;228;150433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:47:07;78;19;;196;150120
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:49:38;85;20;;214;149870
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T21:59:50;83;21;;208;149932
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:02:10;85;19;;216;150824
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:04:43;88;20;;221;150118
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:07:15;80;19;;202;150666
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:09:43;79;20;;199;149662
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:12:25;93;20;;236;151254
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:14:47;86;20;;219;151123
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:19:51;88;20;;220;149159
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:22:21;85;19;;215;151020
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:24:58;99;21;;251;151267
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:27:15;94;20;;238;151081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:29:57;83;20;;208;149128
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:32:17;87;19;;219;150188
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:34:51;85;20;;217;151428
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:37:21;94;20;;237;150645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:39:48;79;20;;193;146373
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:42:17;80;19;;207;154341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:44:49;90;20;;226;150655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:47:22;95;21;;241;151532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:49:51;85;21;;213;149959
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:52:24;89;20;;224;150397
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:54:50;84;20;;211;150523
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:57:22;91;21;;232;151859
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T22:59:58;83;20;;209;149391
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:02:25;87;20;;221;150811
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:07:33;76;19;;191;150699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:09:57;90;21;;230;151696
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:12:32;88;20;;221;149923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:14:54;87;20;;220;150408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:17:41;80;20;;200;148781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:22:31;78;20;;195;149091
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:25:05;91;20;;232;151390
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:27:30;89;20;;225;151498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:32:51;72;20;;183;151680
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:37:37;90;20;;227;150596
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:45:09;83;20;;207;148985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:47:38;82;20;;210;151893
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:50:01;94;22;;239;151306
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:52:41;88;21;;220;149500
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:55:07;79;20;;199;149593
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-10-03T23:57:36;81;19;;205;151184
