sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69544;SPS30;56766;52.260;20.746;2022-10-03T20:12:00;8.31;8.29;8.24;7.79;61.27;61.25;61.22;60.94;52.28;0.59
69544;SPS30;56766;52.260;20.746;2022-10-03T20:14:37;8.59;8.58;8.57;8.15;64.07;64.05;64.03;63.79;54.79;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T20:17:11;9.06;9.03;8.98;8.50;66.82;66.80;66.77;66.46;57.02;0.60
69544;SPS30;56766;52.260;20.746;2022-10-03T20:19:49;9.05;9.02;8.97;8.49;66.77;66.75;66.72;66.42;56.99;0.58
69544;SPS30;56766;52.260;20.746;2022-10-03T20:22:24;8.37;8.37;8.36;7.96;62.60;62.58;62.57;62.34;53.57;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T20:25:05;8.30;8.29;8.28;7.87;61.87;61.85;61.83;61.59;52.90;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T20:28:00;7.38;7.38;7.37;7.02;55.15;55.14;55.12;54.92;47.18;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T20:30:43;9.06;9.06;9.05;8.61;67.70;67.68;67.66;67.41;57.91;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T20:38:52;8.33;8.32;8.32;7.93;62.31;62.29;62.28;62.05;53.32;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T20:42:01;8.34;8.34;8.34;7.95;62.48;62.47;62.45;62.23;53.49;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T20:50:42;8.61;8.61;8.61;8.21;64.50;64.49;64.47;64.25;55.22;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T20:53:17;8.55;8.54;8.53;8.12;63.84;63.82;63.80;63.56;54.61;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T20:58:38;9.16;9.16;9.16;8.74;68.66;68.64;68.62;68.38;58.77;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T21:01:32;9.18;9.18;9.18;8.75;68.77;68.76;68.74;68.50;58.87;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T21:04:09;9.47;9.47;9.47;9.03;71.00;70.98;70.96;70.71;60.78;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T21:06:54;9.15;9.15;9.15;8.72;68.56;68.54;68.52;68.28;58.69;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T21:09:52;9.33;9.33;9.33;8.89;69.90;69.89;69.87;69.62;59.84;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T21:12:39;10.28;10.28;10.28;9.80;77.05;77.04;77.02;76.75;65.96;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T21:15:47;10.02;10.02;10.02;9.55;75.09;75.07;75.05;74.79;64.28;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T21:18:35;9.61;9.61;9.61;9.17;72.04;72.02;72.00;71.75;61.67;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T21:21:07;9.70;9.70;9.69;9.24;72.61;72.59;72.57;72.31;62.14;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T21:27:13;10.30;10.30;10.30;9.83;77.23;77.21;77.19;76.92;66.11;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T21:30:01;9.83;9.83;9.83;9.38;73.70;73.68;73.66;73.41;63.09;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T21:32:47;9.73;9.73;9.72;9.26;72.76;72.74;72.72;72.45;62.25;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T21:35:34;9.82;9.82;9.82;9.37;73.62;73.61;73.59;73.33;63.02;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T21:38:11;9.50;9.50;9.49;9.04;71.04;71.02;71.00;70.74;60.79;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T21:41:05;10.41;10.39;10.36;9.83;77.27;77.25;77.22;76.91;66.02;0.57
69544;SPS30;56766;52.260;20.746;2022-10-03T21:47:03;9.74;9.74;9.74;9.29;73.02;73.01;72.99;72.73;62.51;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T21:50:06;8.90;8.90;8.90;8.48;66.67;66.65;66.63;66.40;57.07;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T22:01:51;8.45;8.45;8.45;8.06;63.36;63.34;63.33;63.10;54.24;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T22:04:38;8.22;8.22;8.22;7.84;61.59;61.58;61.56;61.35;52.72;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T22:07:39;8.53;8.53;8.52;8.12;63.86;63.84;63.83;63.60;54.66;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:12:56;8.68;8.68;8.68;8.28;65.05;65.03;65.01;64.79;55.68;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:15:42;8.43;8.43;8.43;8.03;63.12;63.10;63.08;62.86;54.02;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T22:18:33;8.55;8.55;8.55;8.15;64.09;64.07;64.06;63.83;54.86;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T22:21:48;9.35;9.35;9.35;8.92;70.07;70.05;70.03;69.79;59.98;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T22:24:52;9.16;9.16;9.16;8.73;68.62;68.61;68.59;68.35;58.74;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T22:27:52;9.62;9.62;9.62;9.17;72.10;72.08;72.06;71.81;61.72;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:30:33;8.97;8.97;8.97;8.55;67.22;67.20;67.19;66.95;57.54;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T22:33:17;9.01;9.01;9.01;8.60;67.56;67.54;67.52;67.29;57.83;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:36:24;9.67;9.67;9.67;9.22;72.48;72.46;72.44;72.19;62.05;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T22:38:56;9.75;9.75;9.75;9.29;73.04;73.02;73.00;72.75;62.53;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:41:25;9.62;9.62;9.62;9.17;72.07;72.05;72.03;71.78;61.69;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T22:43:57;9.34;9.33;9.33;8.89;69.87;69.86;69.84;69.59;59.80;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T22:46:30;8.81;8.81;8.81;8.40;66.05;66.04;66.02;65.79;56.54;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:49:05;8.77;8.77;8.77;8.36;65.73;65.71;65.69;65.46;56.26;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:51:42;10.02;10.01;9.98;9.49;74.61;74.59;74.56;74.27;63.79;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T22:54:16;9.95;9.94;9.93;9.46;74.34;74.33;74.30;74.03;63.60;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T22:56:54;8.83;8.82;8.81;8.40;65.98;65.97;65.95;65.71;56.46;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T22:59:30;8.83;8.83;8.83;8.42;66.15;66.13;66.11;65.88;56.62;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T23:02:30;8.64;8.63;8.61;8.18;64.28;64.27;64.24;63.99;54.95;0.56
69544;SPS30;56766;52.260;20.746;2022-10-03T23:05:08;8.92;8.92;8.91;8.48;66.68;66.67;66.65;66.40;57.05;0.55
69544;SPS30;56766;52.260;20.746;2022-10-03T23:13:52;7.30;7.30;7.30;6.96;54.69;54.67;54.66;54.47;46.81;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T23:22:35;7.94;7.94;7.94;7.57;59.51;59.50;59.48;59.27;50.94;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T23:25:25;7.78;7.78;7.78;7.42;58.32;58.31;58.29;58.09;49.93;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T23:31:05;6.82;6.82;6.82;6.50;51.10;51.09;51.07;50.89;43.74;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T23:33:54;6.72;6.72;6.72;6.41;50.35;50.34;50.32;50.15;43.10;0.52
69544;SPS30;56766;52.260;20.746;2022-10-03T23:36:22;7.06;7.06;7.06;6.73;52.91;52.90;52.88;52.70;45.29;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T23:38:51;6.70;6.70;6.70;6.39;50.20;50.19;50.18;50.00;42.98;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T23:41:28;6.65;6.65;6.65;6.34;49.86;49.84;49.83;49.66;42.68;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T23:44:26;5.90;5.90;5.90;5.63;44.25;44.24;44.22;44.07;37.88;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T23:47:18;5.70;5.70;5.70;5.43;42.69;42.68;42.67;42.52;36.55;0.54
69544;SPS30;56766;52.260;20.746;2022-10-03T23:49:58;6.07;6.07;6.07;5.79;45.50;45.49;45.48;45.32;38.95;0.53
69544;SPS30;56766;52.260;20.746;2022-10-03T23:52:30;6.19;6.19;6.19;5.91;46.42;46.41;46.40;46.24;39.74;0.50
69544;SPS30;56766;52.260;20.746;2022-10-03T23:55:24;5.52;5.52;5.52;5.26;41.37;41.36;41.35;41.21;35.42;0.51
69544;SPS30;56766;52.260;20.746;2022-10-03T23:57:58;5.33;5.33;5.33;5.08;39.96;39.95;39.93;39.80;34.20;0.52
