sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2022-10-03T19:41:40;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.51;8.38;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T19:44:19;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.53;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T19:49:36;1.42;1.42;1.41;1.31;10.47;10.46;10.46;10.41;9.14;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T19:54:50;1.25;1.25;1.23;1.15;9.19;9.19;9.18;9.14;8.03;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T20:00:04;1.41;1.41;1.40;1.31;10.48;10.48;10.47;10.44;9.17;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T20:02:41;1.40;1.39;1.38;1.28;10.24;10.24;10.23;10.18;8.94;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T20:05:16;1.83;1.83;1.80;1.66;13.29;13.29;13.28;13.21;11.58;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T20:07:45;1.49;1.49;1.46;1.35;10.82;10.82;10.81;10.75;9.42;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T20:13:16;1.53;1.53;1.51;1.40;11.21;11.21;11.20;11.15;9.79;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T20:15:43;1.46;1.45;1.44;1.34;10.72;10.71;10.70;10.66;9.36;0.56
60286;SPS30;46141;52.382;5.270;2022-10-03T20:18:17;1.43;1.42;1.40;1.30;10.37;10.37;10.36;10.31;9.04;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T20:20:56;1.33;1.32;1.30;1.21;9.65;9.64;9.64;9.59;8.40;0.58
60286;SPS30;46141;52.382;5.270;2022-10-03T20:23:24;1.33;1.33;1.31;1.22;9.72;9.72;9.71;9.66;8.48;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T20:26:38;1.42;1.42;1.40;1.30;10.42;10.42;10.41;10.36;9.10;0.57
60286;SPS30;46141;52.382;5.270;2022-10-03T20:31:48;1.66;1.66;1.64;1.54;12.28;12.27;12.27;12.22;10.74;0.55
60286;SPS30;46141;52.382;5.270;2022-10-03T20:34:16;1.55;1.55;1.54;1.44;11.49;11.48;11.47;11.43;10.05;0.54
60286;SPS30;46141;52.382;5.270;2022-10-03T20:36:48;1.28;1.28;1.28;1.20;9.61;9.61;9.61;9.58;8.43;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T20:39:29;1.35;1.35;1.35;1.27;10.13;10.13;10.12;10.10;8.88;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T20:42:07;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.76;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T20:52:48;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.07;7.99;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T20:55:24;1.29;1.29;1.28;1.21;9.66;9.65;9.65;9.62;8.47;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T21:00:44;1.58;1.58;1.58;1.49;11.89;11.89;11.88;11.85;10.43;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T21:06:03;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.41;10.05;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T21:08:42;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.68;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T21:16:02;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.27;9.92;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T21:18:41;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.14;10.69;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T21:21:57;1.56;1.55;1.55;1.46;11.69;11.69;11.68;11.66;10.26;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T21:24:02;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.52;9.26;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T21:26:32;1.37;1.37;1.36;1.29;10.27;10.27;10.26;10.24;9.01;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T21:29:20;1.49;1.49;1.48;1.39;11.13;11.13;11.12;11.09;9.76;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T21:32:16;1.60;1.60;1.59;1.49;11.94;11.93;11.93;11.89;10.45;0.53
60286;SPS30;46141;52.382;5.270;2022-10-03T21:38:01;1.44;1.44;1.44;1.36;10.84;10.83;10.83;10.80;9.51;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T21:40:44;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.22;9.88;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T21:43:45;1.43;1.43;1.43;1.35;10.80;10.80;10.79;10.77;9.48;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T21:48:55;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.38;10.02;0.52
60286;SPS30;46141;52.382;5.270;2022-10-03T21:54:21;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.34;9.98;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T22:04:57;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.27;9.93;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T22:07:45;1.70;1.70;1.70;1.61;12.87;12.87;12.87;12.84;11.31;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T22:13:03;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.88;10.46;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T22:15:42;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.57;10.19;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T22:18:13;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.72;10.32;0.48
60286;SPS30;46141;52.382;5.270;2022-10-03T22:26:37;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.08;10.63;0.48
60286;SPS30;46141;52.382;5.270;2022-10-03T22:34:42;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.43;10.06;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T22:37:15;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.61;10.22;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T22:39:41;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.73;10.33;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T22:42:07;1.62;1.62;1.62;1.53;12.23;12.23;12.22;12.20;10.74;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T22:44:41;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.78;9.49;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T22:47:11;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.67;10.28;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T22:49:46;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.66;11.15;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T22:52:18;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.32;9.96;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T22:54:49;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.40;9.16;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T22:57:16;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.68;9.41;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T22:59:51;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;9.20;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T23:02:26;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.40;10.04;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T23:05:22;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.74;0.48
60286;SPS30;46141;52.382;5.270;2022-10-03T23:10:58;1.52;1.52;1.52;1.43;11.44;11.44;11.43;11.41;10.05;0.48
60286;SPS30;46141;52.382;5.270;2022-10-03T23:13:39;1.59;1.59;1.59;1.51;12.03;12.03;12.03;12.00;10.57;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T23:16:17;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.77;11.25;0.50
60286;SPS30;46141;52.382;5.270;2022-10-03T23:22:15;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.84;10.43;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T23:24:52;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.05;9.73;0.51
60286;SPS30;46141;52.382;5.270;2022-10-03T23:35:16;1.63;1.63;1.63;1.54;12.34;12.33;12.33;12.30;10.83;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T23:37:58;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.02;10.58;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T23:45:58;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.95;10.52;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T23:48:27;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.60;11.10;0.48
60286;SPS30;46141;52.382;5.270;2022-10-03T23:51:02;1.59;1.59;1.59;1.51;12.04;12.03;12.03;12.00;10.57;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T23:53:33;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.92;10.49;0.49
60286;SPS30;46141;52.382;5.270;2022-10-03T23:56:23;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.54;0.50
