sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:52:20;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.43
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:55:13;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T09:58:14;0.32;0.32;0.32;0.30;2.39;2.38;2.38;2.38;2.10;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:01:13;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:04:06;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.46;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:13:16;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.14;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:16:34;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.25;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:19:34;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.87;0.44
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:22:29;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.61;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:25:34;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.16;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:28:28;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.20;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:34:33;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.87;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:37:53;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:41:00;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.98;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:44:12;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.42;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:47:12;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.47;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:50:20;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:56:26;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.34;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T10:59:54;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.32;1.16;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:09:16;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.75;0.45
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:15:41;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:21:55;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.46
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:28:05;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.92;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:31:13;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.19;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:34:24;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.21;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:37:23;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:40:12;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:43:16;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.14;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:46:10;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:49:00;0.20;0.20;0.20;0.18;1.48;1.48;1.48;1.47;1.30;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:51:44;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.03;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:54:26;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.13;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:57:04;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.06;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T11:59:56;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.37;1.21;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:02:49;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:05:45;0.27;0.27;0.27;0.26;2.07;2.07;2.06;2.06;1.82;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:08:42;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:11:25;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.40;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:14:09;0.21;0.21;0.21;0.20;1.61;1.61;1.60;1.60;1.41;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:16:58;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.85;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:19:40;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.20;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:22:28;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:25:17;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:27:56;0.16;0.16;0.16;0.15;1.19;1.19;1.18;1.18;1.04;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:30:39;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.10;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:33:21;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:36:09;0.24;0.24;0.24;0.23;1.82;1.81;1.81;1.81;1.60;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:38:47;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:41:45;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.30;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:44:34;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:47:21;0.28;0.28;0.28;0.26;2.12;2.11;2.11;2.11;1.86;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:50:21;0.19;0.19;0.19;0.18;1.47;1.47;1.46;1.46;1.29;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:53:14;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.46;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:56:01;3.32;3.32;3.30;3.10;24.79;24.78;24.77;24.70;21.75;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T12:58:38;3.18;3.16;3.11;2.87;22.95;22.94;22.92;22.79;20.00;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:01:25;4.54;4.50;4.32;3.88;31.02;31.00;30.94;30.64;26.71;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:04:10;4.41;4.35;4.04;3.46;27.66;27.65;27.55;27.08;23.35;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:07:01;8.03;7.89;7.19;5.98;47.89;47.86;47.65;46.62;39.91;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:09:55;4.21;4.14;3.77;3.14;25.12;25.10;25.00;24.45;20.93;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:12:40;2.27;2.24;2.09;1.80;14.41;14.40;14.36;14.13;12.20;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:15:36;3.19;3.17;3.06;2.78;22.22;22.21;22.17;21.99;19.22;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:18:45;2.24;2.23;2.20;2.03;16.24;16.23;16.21;16.13;14.16;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:21:31;2.07;2.06;2.00;1.83;14.65;14.64;14.62;14.52;12.72;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:24:24;0.55;0.54;0.53;0.48;3.84;3.84;3.83;3.80;3.33;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:27:14;0.47;0.46;0.46;0.42;3.36;3.36;3.35;3.33;2.92;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:30:02;1.60;1.60;1.57;1.46;11.66;11.66;11.65;11.59;10.18;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:32:43;1.14;1.14;1.14;1.07;8.51;8.51;8.51;8.48;7.47;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:35:26;2.05;2.05;2.04;1.92;15.35;15.35;15.34;15.30;13.48;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:38:30;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:41:17;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.15;11.60;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:43:59;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.59;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:46:39;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.79;5.11;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:49:22;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.20;2.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:52:01;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.38;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:55:00;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T13:57:45;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.71;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:00:39;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.32;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:03:24;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:06:12;0.25;0.25;0.25;0.24;1.89;1.88;1.88;1.88;1.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:08:55;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.94;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:11:50;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:14:32;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:17:33;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:20:19;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.73;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:23:10;0.29;0.29;0.29;0.27;2.20;2.20;2.19;2.19;1.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:25:54;0.48;0.48;0.48;0.45;3.62;3.62;3.61;3.61;3.18;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:28:34;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.65;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:31:16;1.02;1.02;1.01;0.94;7.48;7.48;7.47;7.44;6.53;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:34:05;0.25;0.25;0.24;0.21;1.71;1.71;1.71;1.69;1.47;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:36:51;0.53;0.53;0.50;0.45;3.60;3.60;3.59;3.55;3.09;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:39:34;0.71;0.70;0.67;0.60;4.81;4.81;4.80;4.75;4.14;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:42:30;0.27;0.27;0.26;0.24;1.89;1.89;1.89;1.87;1.64;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:45:13;0.26;0.26;0.25;0.23;1.82;1.82;1.81;1.80;1.57;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:47:47;0.34;0.34;0.33;0.30;2.42;2.42;2.42;2.40;2.10;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:50:27;0.30;0.30;0.29;0.27;2.14;2.14;2.14;2.12;1.86;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:53:00;0.23;0.23;0.23;0.21;1.67;1.67;1.67;1.66;1.45;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:55:38;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.99;1.74;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T14:58:22;0.24;0.24;0.23;0.22;1.73;1.73;1.73;1.72;1.51;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:01:03;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.81;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:03:42;1.24;1.24;1.23;1.16;9.25;9.24;9.24;9.21;8.11;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:06:35;1.82;1.82;1.81;1.70;13.55;13.55;13.54;13.50;11.89;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:09:21;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.67;7.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:12:01;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.75;13.89;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:14:36;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.11;13.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:17:16;1.88;1.88;1.88;1.78;14.20;14.19;14.19;14.16;12.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:19:50;3.81;3.81;3.80;3.59;28.69;28.68;28.67;28.60;25.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:22:30;3.31;3.30;3.30;3.11;24.85;24.84;24.83;24.77;21.83;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:25:06;2.65;2.65;2.65;2.49;19.92;19.92;19.91;19.86;17.50;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:27:44;5.79;5.78;5.77;5.43;43.36;43.35;43.33;43.21;38.07;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:30:20;3.87;3.87;3.84;3.60;28.72;28.71;28.69;28.59;25.16;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:33:02;0.73;0.73;0.73;0.68;5.41;5.41;5.40;5.38;4.73;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:35:41;1.19;1.19;1.18;1.11;8.83;8.83;8.82;8.79;7.74;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:38:22;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.94;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:41:05;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.83;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:43:41;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.42;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:46:25;0.36;0.36;0.36;0.34;2.70;2.69;2.69;2.69;2.37;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:49:02;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.07;1.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:51:37;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:54:14;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:56:52;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.99;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T15:59:27;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:02:02;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.68;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:04:45;0.31;0.31;0.31;0.29;2.31;2.31;2.30;2.30;2.03;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:07:24;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.43;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:10:13;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:12:51;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:15:35;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.98;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:21:22;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:24:07;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:26:54;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.98;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:29:36;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.48;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:32:16;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:34:50;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:37:26;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:39:59;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.52;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:42:40;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:45:18;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:47:55;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:50:42;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.04;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:53:18;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.20;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:55:52;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T16:58:31;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.68;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:01:09;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:03:54;0.38;0.38;0.38;0.36;2.89;2.88;2.88;2.88;2.54;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:06:36;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:09:13;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.16;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:11:54;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:14:32;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.46;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:17:14;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.81;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:19:58;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.43;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:22:36;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.35;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:28:02;0.37;0.37;0.37;0.35;2.79;2.78;2.78;2.78;2.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:30:43;0.33;0.33;0.33;0.31;2.48;2.48;2.47;2.47;2.18;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:33:20;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.79;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:35:59;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.60;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:38:59;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.24;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:41:34;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.36;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:44:14;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:47:01;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.07;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:49:42;0.39;0.39;0.39;0.37;2.93;2.93;2.92;2.92;2.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:52:23;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.63;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:54:56;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.74;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T17:57:31;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.86;2.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:00:14;0.34;0.33;0.33;0.32;2.53;2.53;2.52;2.52;2.22;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:02:58;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.96;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:05:35;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.53;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:08:13;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.21;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:10:49;0.40;0.40;0.40;0.38;3.00;3.00;3.00;3.00;2.64;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:13:24;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.52;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:16:08;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.65;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:18:55;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.03;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:21:52;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.90;2.55;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:24:44;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.77;2.44;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:27:28;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.50;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:30:20;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.04;2.68;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:33:02;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.60;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:35:44;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:38:18;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.53;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:40:53;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;3.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:43:30;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.18;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:46:14;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.84;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:48:54;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-10-03T18:51:54;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.09;0.52
