sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:45:08;3.33;3.33;3.33;3.15;25.16;25.15;25.14;25.06;21.64;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:53:30;3.08;3.07;3.07;2.91;23.20;23.20;23.19;23.11;19.95;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:56:05;3.80;3.80;3.80;3.59;28.68;28.67;28.66;28.56;24.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T17:58:42;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.58;20.36;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:01:14;4.12;4.12;4.12;3.90;31.11;31.10;31.09;30.98;26.75;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:04:00;4.35;4.35;4.35;4.11;32.86;32.85;32.84;32.73;28.26;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:11:39;5.91;5.89;5.85;5.49;43.85;43.84;43.81;43.61;37.59;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:16:52;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.81;25.74;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:28:10;3.73;3.73;3.73;3.53;28.16;28.16;28.14;28.04;24.21;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:36:13;3.81;3.80;3.78;3.56;28.42;28.41;28.40;28.28;24.39;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:38:44;3.65;3.64;3.62;3.41;27.20;27.20;27.18;27.07;23.34;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:41:14;3.76;3.76;3.75;3.54;28.29;28.29;28.28;28.17;24.32;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:43:50;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.67;23.02;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:46:29;3.37;3.36;3.35;3.16;25.26;25.25;25.24;25.14;21.70;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:49:13;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.21;23.49;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T18:55:02;4.38;4.37;4.37;4.13;32.97;32.96;32.95;32.83;28.34;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:00:48;3.84;3.84;3.82;3.60;28.76;28.75;28.74;28.62;24.69;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:04:08;3.85;3.85;3.83;3.61;28.80;28.80;28.78;28.66;24.73;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:06:41;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.52;23.76;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:12:09;4.58;4.58;4.56;4.30;34.30;34.29;34.28;34.14;29.45;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:20:22;3.26;3.26;3.25;3.08;24.57;24.57;24.56;24.47;21.13;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:22:54;3.16;3.16;3.16;2.99;23.86;23.85;23.84;23.76;20.52;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:25:30;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.39;21.07;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:28:12;6.12;6.12;6.12;5.78;46.17;46.17;46.15;45.99;39.71;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:30:45;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.61;24.71;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:33:45;3.58;3.58;3.57;3.37;26.90;26.89;26.88;26.78;23.11;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:36:18;3.43;3.42;3.41;3.22;25.71;25.70;25.69;25.59;22.08;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:38:50;3.22;3.21;3.20;3.01;24.05;24.05;24.04;23.93;20.64;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:43:51;3.51;3.50;3.49;3.29;26.26;26.26;26.24;26.14;22.55;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:46:33;3.65;3.65;3.64;3.43;27.35;27.35;27.34;27.22;23.49;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:49:32;3.45;3.45;3.44;3.25;25.97;25.96;25.95;25.85;22.32;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:52:23;3.43;3.43;3.41;3.20;25.59;25.59;25.57;25.46;21.95;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T19:54:54;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.78;22.26;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:00:03;3.63;3.63;3.62;3.43;27.35;27.35;27.34;27.24;23.52;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:02:52;11.34;11.23;11.03;10.19;81.38;81.36;81.27;80.72;69.30;0.63
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:06:25;3.34;3.31;3.25;3.00;23.99;23.98;23.96;23.79;20.43;0.61
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:08:38;3.10;3.09;3.05;2.84;22.66;22.65;22.63;22.50;19.36;0.60
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:14:11;3.06;3.06;3.06;2.89;23.07;23.06;23.05;22.97;19.83;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:16:45;2.79;2.79;2.79;2.64;21.10;21.09;21.08;21.01;18.14;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:19:25;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.49;15.97;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:22:01;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.13;17.38;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:24:31;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.21;15.73;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:27:05;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.69;15.28;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:29:51;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.11;15.64;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:32:52;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.41;16.76;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:38:09;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.87;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:41:09;2.42;2.41;2.40;2.26;18.04;18.04;18.03;17.95;15.48;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:43:46;2.38;2.38;2.38;2.25;17.99;17.99;17.98;17.92;15.47;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:46:38;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.82;17.98;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:52:06;2.40;2.39;2.38;2.24;17.88;17.88;17.87;17.79;15.35;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T20:54:52;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.89;17.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:00:19;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.81;16.24;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:05:42;2.67;2.67;2.67;2.52;20.10;20.10;20.09;20.01;17.28;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:08:19;3.18;3.17;3.16;2.98;23.81;23.81;23.80;23.70;20.45;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:10:56;2.45;2.45;2.45;2.31;18.43;18.43;18.42;18.35;15.84;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:15:54;2.52;2.52;2.52;2.38;18.98;18.98;18.97;18.90;16.31;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:18:40;2.60;2.60;2.60;2.46;19.62;19.62;19.61;19.54;16.87;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:24:03;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.13;16.52;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:26:37;2.60;2.60;2.60;2.46;19.61;19.60;19.60;19.53;16.86;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:45:58;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.71;17.02;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:52:01;2.56;2.55;2.54;2.38;19.04;19.03;19.02;18.94;16.33;0.59
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:54:25;2.52;2.52;2.51;2.36;18.88;18.87;18.87;18.79;16.21;0.58
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T21:57:13;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.63;16.08;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:02:54;2.71;2.70;2.70;2.55;20.38;20.37;20.36;20.29;17.51;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:08:13;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.58;18.64;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:13:37;2.92;2.92;2.92;2.76;22.00;22.00;21.99;21.91;18.92;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:19:07;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.92;17.20;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:21:54;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.96;17.23;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:27:13;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.59;18.64;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:29:54;2.93;2.93;2.93;2.77;22.13;22.13;22.12;22.04;19.04;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:32:33;2.86;2.86;2.86;2.70;21.60;21.59;21.58;21.51;18.57;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:38:11;2.51;2.50;2.50;2.36;18.82;18.81;18.80;18.73;16.16;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:40:37;2.87;2.86;2.86;2.70;21.56;21.56;21.55;21.47;18.53;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:43:05;2.88;2.88;2.86;2.69;21.48;21.47;21.46;21.37;18.43;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:45:41;2.68;2.67;2.67;2.52;20.12;20.12;20.11;20.03;17.29;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:48:31;2.62;2.62;2.62;2.48;19.81;19.81;19.80;19.73;17.04;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:51:07;2.68;2.67;2.67;2.51;20.08;20.08;20.07;19.99;17.25;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:53:38;2.55;2.55;2.55;2.41;19.23;19.23;19.22;19.15;16.53;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:56:31;2.61;2.61;2.61;2.46;19.66;19.66;19.65;19.58;16.91;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T22:59:05;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.25;15.76;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:01:36;3.30;3.30;3.30;3.12;24.89;24.88;24.87;24.78;21.40;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:04:11;2.56;2.56;2.56;2.42;19.31;19.31;19.30;19.23;16.61;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:06:57;3.48;3.48;3.48;3.29;26.27;26.26;26.25;26.16;22.59;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:12:19;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.91;15.47;0.56
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:14:50;2.02;2.02;2.01;1.90;15.15;15.14;15.14;15.08;13.01;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:17:24;2.24;2.24;2.23;2.11;16.84;16.84;16.83;16.77;14.48;0.55
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:22:55;2.48;2.48;2.48;2.34;18.71;18.71;18.70;18.64;16.09;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:25:30;2.44;2.44;2.44;2.31;18.45;18.44;18.44;18.37;15.87;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:28:14;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.10;15.63;0.54
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:31:26;2.23;2.23;2.22;2.09;16.68;16.68;16.67;16.60;14.32;0.57
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:37:21;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.56;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:42:25;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;15.05;0.52
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:47:32;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.97;15.52;0.53
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:50:07;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.14;13.94;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:52:43;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.55;15.15;0.51
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:55:15;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.60;13.47;0.50
66528;SPS30;53354;50.07765354;14.44490468;2022-10-03T23:57:48;2.13;2.13;2.13;2.02;16.10;16.10;16.09;16.03;13.85;0.52
