sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-10-03T18:29:54;2.81;2.81;2.81;2.66;21.25;21.24;21.24;21.14;18.15;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T18:32:35;2.81;2.81;2.79;2.62;20.96;20.96;20.95;20.84;17.87;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T18:35:09;2.76;2.75;2.74;2.58;20.59;20.58;20.57;20.47;17.55;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T18:40:12;2.56;2.56;2.55;2.39;19.12;19.11;19.10;19.00;16.30;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T18:42:49;2.38;2.38;2.37;2.23;17.78;17.78;17.77;17.68;15.16;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T18:45:19;2.26;2.26;2.25;2.12;16.95;16.94;16.94;16.86;14.46;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T18:48:06;2.52;2.52;2.51;2.36;18.84;18.84;18.83;18.73;16.06;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T18:53:36;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.78;15.27;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T18:56:12;2.74;2.74;2.74;2.59;20.71;20.71;20.70;20.61;17.69;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T19:01:42;3.04;3.04;3.04;2.87;22.91;22.90;22.89;22.79;19.57;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T19:04:13;3.08;3.08;3.07;2.88;23.04;23.03;23.02;22.90;19.64;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T19:06:48;2.91;2.91;2.90;2.74;21.85;21.84;21.83;21.73;18.65;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T19:17:32;2.90;2.90;2.90;2.74;21.84;21.84;21.83;21.73;18.66;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T19:22:54;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.16;17.31;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T19:25:39;2.62;2.62;2.61;2.47;19.70;19.70;19.69;19.60;16.82;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T19:28:18;2.15;2.15;2.14;2.02;16.13;16.12;16.11;16.04;13.76;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T19:31:01;2.54;2.54;2.53;2.38;18.97;18.97;18.96;18.86;16.18;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T19:33:31;2.11;2.11;2.10;1.98;15.83;15.83;15.82;15.74;13.50;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T19:36:08;2.34;2.34;2.34;2.20;17.60;17.59;17.59;17.51;15.02;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T19:38:45;2.26;2.26;2.26;2.14;17.08;17.08;17.07;16.99;14.59;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T19:44:01;2.73;2.73;2.72;2.56;20.46;20.45;20.44;20.34;17.45;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T19:57:22;2.59;2.59;2.57;2.42;19.30;19.30;19.29;19.19;16.45;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:00:18;2.25;2.25;2.24;2.11;16.85;16.85;16.84;16.76;14.37;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T20:05:45;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.32;14.87;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:08:26;2.38;2.37;2.37;2.24;17.87;17.87;17.86;17.78;15.26;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:11:14;2.65;2.65;2.64;2.50;19.93;19.93;19.92;19.83;17.02;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T20:13:50;2.34;2.34;2.34;2.20;17.59;17.58;17.58;17.49;15.01;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:16:23;2.28;2.27;2.27;2.14;17.05;17.05;17.04;16.96;14.55;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T20:19:02;2.17;2.17;2.16;2.03;16.23;16.23;16.22;16.14;13.84;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:21:32;2.47;2.47;2.46;2.32;18.50;18.50;18.49;18.40;15.78;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:24:00;2.51;2.51;2.50;2.36;18.86;18.86;18.85;18.76;16.11;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T20:26:41;2.24;2.24;2.23;2.11;16.86;16.86;16.85;16.78;14.40;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T20:31:46;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.67;14.31;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T20:34:14;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.67;12.59;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T20:36:46;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.61;14.26;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T20:39:22;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.78;14.41;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T20:49:57;2.25;2.25;2.25;2.12;16.92;16.92;16.91;16.83;14.45;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:52:31;2.39;2.39;2.38;2.24;17.92;17.91;17.90;17.82;15.29;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T20:54:59;2.47;2.47;2.46;2.32;18.51;18.50;18.50;18.41;15.79;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T20:57:42;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.78;16.12;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T21:00:22;2.44;2.44;2.43;2.29;18.26;18.26;18.25;18.16;15.57;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:02:55;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.77;15.26;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T21:05:35;2.39;2.39;2.38;2.25;17.98;17.97;17.96;17.88;15.35;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:08:24;1.97;1.97;1.97;1.86;14.83;14.82;14.82;14.75;12.66;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:10:54;2.54;2.53;2.52;2.38;18.97;18.97;18.96;18.87;16.18;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:13:41;2.33;2.33;2.32;2.19;17.47;17.46;17.45;17.37;14.90;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T21:16:14;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.01;15.46;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:18:44;2.51;2.51;2.51;2.37;18.92;18.92;18.91;18.83;16.16;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:21:22;4.27;4.26;4.25;4.01;31.99;31.98;31.96;31.81;27.29;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T21:23:55;4.35;4.35;4.34;4.09;32.64;32.63;32.61;32.46;27.85;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:26:46;3.22;3.22;3.21;3.03;24.19;24.19;24.18;24.06;20.65;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T21:34:46;2.48;2.48;2.47;2.33;18.61;18.61;18.60;18.51;15.89;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T21:37:32;2.36;2.36;2.35;2.20;17.57;17.56;17.55;17.46;14.96;0.52
66745;SPS30;53658;50.742;10.864;2022-10-03T21:46:14;2.49;2.48;2.46;2.31;18.45;18.45;18.44;18.33;15.71;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T22:06:07;1.96;1.96;1.95;1.84;14.69;14.69;14.68;14.61;12.54;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T22:08:32;2.03;2.03;2.02;1.91;15.25;15.25;15.24;15.17;13.02;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T22:16:50;1.96;1.96;1.95;1.82;14.57;14.56;14.56;14.48;12.41;0.53
66745;SPS30;53658;50.742;10.864;2022-10-03T22:34:15;2.02;2.02;2.01;1.90;15.13;15.13;15.12;15.05;12.91;0.51
66745;SPS30;53658;50.742;10.864;2022-10-03T22:37:11;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.91;12.80;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T22:39:39;2.00;2.00;2.00;1.89;15.07;15.06;15.06;14.99;12.87;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T22:42:06;2.03;2.03;2.03;1.92;15.31;15.31;15.30;15.23;13.08;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T22:44:37;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.62;13.41;0.47
66745;SPS30;53658;50.742;10.864;2022-10-03T22:47:12;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.00;12.88;0.47
66745;SPS30;53658;50.742;10.864;2022-10-03T22:49:54;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.22;10.49;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T22:52:26;1.73;1.73;1.72;1.63;12.99;12.99;12.99;12.93;11.10;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T22:54:58;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.72;11.78;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T22:57:28;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.24;12.22;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T22:59:59;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.53;13.33;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T23:02:33;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.91;11.94;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T23:05:08;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.31;11.43;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T23:08:00;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.48;10.71;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T23:10:51;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.70;10.04;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T23:16:06;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.27;10.53;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T23:21:22;1.75;1.75;1.74;1.64;13.12;13.11;13.11;13.05;11.20;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T23:29:18;1.67;1.67;1.66;1.57;12.54;12.53;12.53;12.47;10.71;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T23:35:06;1.75;1.75;1.75;1.65;13.15;13.14;13.14;13.08;11.22;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T23:37:47;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.91;10.22;0.49
66745;SPS30;53658;50.742;10.864;2022-10-03T23:43:02;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.04;11.19;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T23:45:28;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.83;10.16;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T23:48:04;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.02;10.32;0.50
66745;SPS30;53658;50.742;10.864;2022-10-03T23:50:43;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.93;10.24;0.48
66745;SPS30;53658;50.742;10.864;2022-10-03T23:53:33;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.46;8.98;0.47
66745;SPS30;53658;50.742;10.864;2022-10-03T23:56:21;1.44;1.44;1.44;1.37;10.90;10.90;10.89;10.85;9.31;0.46
66745;SPS30;53658;50.742;10.864;2022-10-03T23:59:36;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.05;10.34;0.47
