sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:49:49;80;40;;202;151427
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:52:19;68;37;;172;149897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:54:50;69;35;;176;152180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T20:57:20;70;36;;176;149368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:00:05;68;35;;174;151741
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:04:55;79;39;;197;147874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:07:25;62;34;;160;153382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:09:56;75;38;;190;150434
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:12:24;69;37;;174;149442
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:14:57;75;37;;190;150303
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:17:24;78;38;;200;152606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:19:56;73;37;;183;149946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:22:25;69;35;;174;150702
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:24:57;76;37;;191;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:27:30;70;36;;176;149819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:35:10;85;37;;218;152554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:45:07;70;35;;178;150868
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:50:02;78;36;;197;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:55:04;84;36;;212;150363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T21:57:47;68;34;;173;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:00:12;74;34;;186;149278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:02:47;76;36;;192;151225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:07:39;72;35;;182;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:12:39;77;35;;193;150081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:15:15;73;35;;184;149406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:17:41;81;35;;205;151606
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:22:41;69;36;;175;150445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:25:14;81;35;;203;149579
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:27:48;74;34;;186;150432
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:30:10;80;36;;203;151200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:32:54;64;32;;160;149996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:37:38;69;33;;174;149157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:40:08;76;37;;195;152438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:45:12;76;36;;191;149869
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:47:46;84;36;;212;150810
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:50:16;73;33;;184;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:52:47;68;34;;170;148338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:55:14;68;34;;174;152087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T22:57:43;62;33;;157;149872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:00:15;71;34;;180;150791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:05:17;72;33;;181;149299
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:12:48;77;36;;194;151096
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:15:17;83;35;;209;150631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:17:51;80;32;;201;150024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:22:51;74;34;;185;149615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:25:31;74;34;;188;150699
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:32:54;69;32;;177;152161
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:37:57;76;34;;192;151191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:40:29;79;34;;201;151190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:42:59;67;32;;168;150253
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:45:26;72;32;;180;149629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:48:05;75;33;;190;151581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:50:38;76;34;;192;150454
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:52:57;76;34;;191;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:55:29;62;31;;157;150852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-10-03T23:57:58;67;31;;169;150550
