sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-10-03T21:16:49;8.08;8.08;8.07;7.63;60.95;60.93;60.91;60.64;52.07;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T21:19:19;8.47;8.47;8.47;8.01;63.94;63.92;63.90;63.62;54.63;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T21:22:08;8.27;8.27;8.27;7.82;62.48;62.47;62.45;62.18;53.39;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T21:24:54;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.92;54.03;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T21:27:26;8.41;8.41;8.40;7.94;63.37;63.35;63.33;63.04;54.12;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T21:29:54;8.23;8.22;8.19;7.71;61.61;61.60;61.57;61.27;52.56;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T21:32:47;8.49;8.49;8.49;8.02;64.08;64.06;64.04;63.76;54.75;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T21:35:42;8.37;8.37;8.37;7.91;63.18;63.17;63.15;62.87;53.98;0.49
185;SPS30;55473;48.800;9.002;2022-10-03T21:46:55;8.24;8.24;8.24;7.80;62.25;62.24;62.21;61.94;53.19;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T21:49:58;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.86;59.12;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T21:52:48;9.27;9.26;9.23;8.70;69.45;69.43;69.40;69.06;59.25;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T22:01:17;8.40;8.40;8.40;7.95;63.45;63.44;63.41;63.14;54.21;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T22:04:22;8.69;8.69;8.67;8.19;65.39;65.38;65.35;65.05;55.84;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T22:07:44;9.10;9.09;9.04;8.50;67.88;67.86;67.83;67.48;57.87;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T22:10:03;8.73;8.73;8.73;8.26;65.96;65.95;65.92;65.64;56.36;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T22:12:59;9.31;9.29;9.18;8.55;68.32;68.30;68.25;67.82;58.06;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T22:18:09;8.78;8.78;8.78;8.30;66.31;66.29;66.27;65.98;56.65;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T22:20:53;8.79;8.79;8.79;8.31;66.36;66.34;66.32;66.03;56.70;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T22:23:37;8.78;8.78;8.78;8.30;66.31;66.30;66.27;65.98;56.66;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T22:26:22;9.05;9.05;9.05;8.56;68.37;68.35;68.33;68.03;58.41;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T22:29:17;9.24;9.24;9.20;8.65;69.10;69.08;69.05;68.70;58.93;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T22:33:01;8.83;8.83;8.83;8.35;66.66;66.65;66.62;66.33;56.96;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T22:37:56;8.82;8.82;8.82;8.34;66.58;66.56;66.54;66.25;56.88;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T22:40:23;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.17;56.81;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T22:42:53;9.28;9.28;9.28;8.77;70.05;70.03;70.01;69.70;59.85;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T22:45:22;9.17;9.17;9.17;8.66;69.19;69.18;69.15;68.85;59.11;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T22:47:54;9.11;9.11;9.11;8.61;68.78;68.76;68.74;68.44;58.77;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T22:50:29;9.14;9.14;9.14;8.65;69.05;69.03;69.01;68.71;59.00;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T22:53:00;9.22;9.22;9.22;8.72;69.61;69.59;69.56;69.26;59.47;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T22:55:28;8.95;8.95;8.95;8.46;67.55;67.54;67.51;67.22;57.72;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T22:57:56;8.85;8.85;8.85;8.37;66.85;66.84;66.81;66.52;57.12;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T23:00:27;8.78;8.78;8.78;8.30;66.30;66.28;66.26;65.97;56.64;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T23:03:04;9.29;9.29;9.29;8.79;70.19;70.17;70.14;69.84;59.97;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T23:08:45;9.73;9.70;9.57;8.89;71.02;71.00;70.94;70.47;60.29;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T23:11:45;9.26;9.26;9.26;8.76;69.94;69.92;69.90;69.59;59.76;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T23:14:19;9.31;9.31;9.31;8.81;70.33;70.31;70.28;69.98;60.09;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T23:17:04;9.02;9.02;9.01;8.51;67.95;67.94;67.91;67.60;58.03;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T23:23:13;9.40;9.40;9.40;8.89;70.97;70.95;70.93;70.62;60.64;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T23:26:00;9.81;9.81;9.81;9.27;74.06;74.05;74.02;73.70;63.28;0.50
185;SPS30;55473;48.800;9.002;2022-10-03T23:29:05;9.43;9.43;9.43;8.92;71.19;71.18;71.15;70.84;60.83;0.51
185;SPS30;55473;48.800;9.002;2022-10-03T23:44:57;9.79;9.79;9.79;9.25;73.85;73.83;73.80;73.47;63.08;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T23:47:39;9.83;9.82;9.79;9.22;73.61;73.59;73.56;73.20;62.80;0.54
185;SPS30;55473;48.800;9.002;2022-10-03T23:50:13;9.87;9.86;9.81;9.22;73.68;73.66;73.62;73.24;62.81;0.53
185;SPS30;55473;48.800;9.002;2022-10-03T23:53:06;9.80;9.79;9.72;9.12;72.82;72.80;72.76;72.36;62.03;0.55
185;SPS30;55473;48.800;9.002;2022-10-03T23:55:52;9.78;9.78;9.77;9.24;73.77;73.76;73.73;73.40;63.02;0.52
185;SPS30;55473;48.800;9.002;2022-10-03T23:58:26;9.94;9.94;9.94;9.40;75.04;75.02;74.99;74.67;64.11;0.52
