sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:08:20;1;182;;4;172427
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:10:49;1;181;;3;104746
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:13:10;1;184;;4;157404
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:15:43;0;195;;1;94987
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:18:16;0;196;;1;163874
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:20:40;1;192;;5;217768
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:23:11;0;185;;2;130003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:25:42;0;174;;1;192980
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:28:15;4;168;;2;24008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:30:47;0;170;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:33:20;0;171;;1;296476
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:38:16;0;176;;2;137872
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:40:45;0;171;;1;69571
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:43:23;0;168;;1;174428
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:45:40;1;170;;4;181685
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:48:15;0;169;;1;169213
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:50:42;2;169;;3;81678
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:53:17;0;170;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T20:55:47;0;169;;1;306012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:00:41;0;179;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:03:14;0;186;;1;208108
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:05:49;0;187;;1;165019
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:08:19;0;187;;3;191910
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:11:03;0;189;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:13:13;0;177;;1;265219
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:15:49;0;177;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:18:20;0;170;;1;301250
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:20:40;0;167;;3;253616
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:23:15;1;170;;4;142006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:25:41;1;168;;4;154957
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:30:46;2;165;;1;23090
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:33:16;0;167;;2;243881
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:35:40;0;167;;1;170999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:38:15;0;166;;1;131981
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:40:53;0;164;;1;96015
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:50:45;0;168;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:53:17;0;168;;2;355135
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T21:55:43;0;172;;1;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:00:50;0;175;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:03:16;0;177;;1;270953
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:05:43;0;178;;1;222007
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:08:17;0;174;;2;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:10:44;1;169;;3;138992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:13:11;0;167;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:15:52;0;165;;1;357020
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:18:11;0;160;;1;82633
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:20:53;0;160;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:23:30;0;156;;1;266958
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:25:46;0;157;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:30:43;0;156;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:33:17;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:35:53;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:38:10;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:40:40;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:43:11;0;152;;2;1199072
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:45:41;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:48:15;0;150;;1;276012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:50:41;0;148;;1;188919
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:53:11;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:55:45;0;152;;1;347999
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T22:58:11;0;153;;1;166015
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:00:40;0;159;;1;97993
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:03:15;0;156;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:05:52;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:08:14;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:10:42;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:13:16;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:15:41;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:18:25;0;151;;1;1103976
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:20:48;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:23:12;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:25:59;0;152;;1;354137
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:30:52;0;147;;1;219730
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:33:14;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:35:41;0;149;;2;271261
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:40:43;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:45:40;0;145;;1;225458
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:48:13;0;150;;1;143003
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:50:43;0;150;;1;74990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:53:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:55:40;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-03T23:58:23;0;157;;0;0
