sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:10:27;3.23;3.17;3.05;2.75;21.99;21.98;21.95;21.78;19.12;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:12:59;3.00;2.96;2.87;2.62;20.90;20.89;20.87;20.74;18.26;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:21:37;3.82;3.75;3.61;3.26;26.06;26.05;26.02;25.82;22.66;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:29:41;3.81;3.77;3.68;3.38;26.96;26.96;26.93;26.79;23.63;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:32:24;4.32;4.26;4.16;3.82;30.52;30.51;30.48;30.32;26.74;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:37:51;4.50;4.48;4.43;4.13;33.01;33.01;32.99;32.88;29.14;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:40:28;4.35;4.34;4.32;4.06;32.45;32.44;32.43;32.36;28.73;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:43:00;3.91;3.90;3.89;3.67;29.31;29.31;29.30;29.25;25.98;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:45:31;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.65;29.03;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:48:12;4.05;4.05;4.05;3.83;30.57;30.57;30.56;30.52;27.14;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:51:26;4.07;4.05;4.00;3.73;29.75;29.74;29.72;29.62;26.23;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:56:57;4.50;4.46;4.39;4.06;32.41;32.40;32.37;32.23;28.49;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T18:59:37;4.52;4.51;4.51;4.26;33.98;33.97;33.96;33.91;30.13;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:02:20;5.77;5.75;5.71;5.35;42.76;42.75;42.73;42.62;37.81;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:04:55;13.03;13.03;13.03;12.32;98.33;98.31;98.29;98.16;87.27;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:07:31;10.89;10.89;10.89;10.30;82.22;82.20;82.18;82.07;72.97;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:12:37;5.16;5.16;5.15;4.86;38.80;38.80;38.79;38.72;34.41;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:20:52;4.90;4.89;4.86;4.56;36.40;36.40;36.38;36.30;32.21;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:23:34;5.03;5.02;5.00;4.70;37.52;37.51;37.50;37.42;33.22;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:26:23;4.66;4.65;4.64;4.38;34.95;34.94;34.93;34.87;30.98;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:29:14;4.95;4.93;4.91;4.61;36.80;36.80;36.78;36.70;32.57;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:36:43;4.78;4.78;4.78;4.52;36.10;36.10;36.09;36.04;32.04;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:39:15;4.77;4.77;4.77;4.51;36.01;36.00;35.99;35.94;31.96;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:44:21;6.17;6.15;6.12;5.75;45.91;45.90;45.88;45.78;40.64;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:47:10;5.88;5.87;5.86;5.54;44.21;44.20;44.19;44.12;39.21;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:49:49;5.27;5.27;5.27;4.98;39.75;39.74;39.73;39.68;35.27;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T19:52:30;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.98;32.88;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:02:44;5.54;5.53;5.52;5.21;41.63;41.62;41.61;41.55;36.92;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:05:19;5.02;5.02;5.02;4.75;37.88;37.88;37.87;37.82;33.62;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:08:00;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.65;37.92;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:11:29;5.62;5.62;5.62;5.31;42.38;42.38;42.37;42.31;37.61;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:13:47;6.43;6.43;6.43;6.08;48.55;48.55;48.54;48.47;43.09;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:16:15;11.66;11.66;11.65;11.01;87.87;87.86;87.83;87.71;77.96;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:18:45;13.99;13.97;13.93;13.12;104.78;104.76;104.73;104.54;92.85;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:21:19;10.93;10.91;10.88;10.26;81.93;81.92;81.89;81.75;72.63;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:23:51;8.16;8.15;8.13;7.67;61.22;61.21;61.19;61.09;54.27;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:26:22;8.09;8.08;8.05;7.58;60.52;60.50;60.49;60.37;53.62;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:31:41;8.10;8.09;8.07;7.61;60.78;60.77;60.76;60.65;53.89;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:34:16;7.56;7.55;7.54;7.12;56.81;56.80;56.78;56.69;50.38;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:36:49;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.44;48.40;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:39:27;7.83;7.83;7.83;7.40;59.11;59.10;59.09;59.01;52.46;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:42:14;7.88;7.88;7.88;7.45;59.47;59.46;59.45;59.37;52.78;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:45:03;7.96;7.95;7.95;7.51;59.92;59.91;59.90;59.81;53.16;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:53:22;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.57;47.63;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T20:58:32;7.13;7.13;7.13;6.74;53.79;53.78;53.76;53.69;47.73;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:01:24;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.80;45.17;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:03:59;7.09;7.09;7.09;6.70;53.48;53.47;53.46;53.38;47.45;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:06:47;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.16;50.82;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:09:18;6.98;6.98;6.98;6.60;52.66;52.65;52.64;52.57;46.74;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:11:48;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.43;44.84;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:14:25;6.26;6.26;6.26;5.91;47.22;47.21;47.20;47.14;41.91;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:16:57;6.49;6.49;6.49;6.14;48.99;48.98;48.97;48.90;43.48;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:19:35;6.30;6.30;6.30;5.95;47.54;47.54;47.53;47.46;42.20;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:22:13;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.94;41.74;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:24:46;5.86;5.86;5.86;5.54;44.25;44.25;44.24;44.18;39.28;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:27:23;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.42;36.83;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:29:58;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.55;36.95;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:38:04;5.25;5.25;5.25;4.96;39.60;39.60;39.59;39.53;35.15;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:40:43;5.11;5.11;5.11;4.83;38.56;38.56;38.55;38.50;34.23;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:43:38;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.58;33.41;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:52:20;4.68;4.68;4.68;4.42;35.31;35.30;35.30;35.25;31.34;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T21:55:01;5.16;5.16;5.16;4.88;38.92;38.92;38.91;38.85;34.55;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:06:21;4.93;4.93;4.93;4.66;37.24;37.24;37.23;37.18;33.06;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:08:50;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.24;32.22;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:11:28;5.18;5.18;5.18;4.90;39.09;39.09;39.08;39.03;34.70;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:19:42;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.29;31.38;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:28:09;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.95;29.30;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:31:01;4.15;4.15;4.15;3.92;31.31;31.31;31.30;31.26;27.79;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:34:24;4.36;4.36;4.36;4.12;32.93;32.92;32.92;32.87;29.23;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:37:07;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.84;30.09;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:39:34;4.41;4.41;4.41;4.17;33.29;33.28;33.28;33.23;29.55;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:42:01;4.36;4.36;4.36;4.13;32.95;32.94;32.94;32.89;29.24;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:44:33;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.62;28.11;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:47:08;4.51;4.51;4.51;4.27;34.07;34.07;34.06;34.02;30.24;0.41
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:49:42;4.31;4.31;4.31;4.07;32.51;32.50;32.50;32.45;28.85;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:52:15;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.82;28.29;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:54:48;4.09;4.09;4.09;3.87;30.87;30.86;30.85;30.81;27.39;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:57:16;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.70;26.41;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T22:59:49;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.05;29.38;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:03:19;4.59;4.59;4.59;4.34;34.65;34.64;34.64;34.59;30.75;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:11:29;5.75;5.75;5.75;5.44;43.39;43.39;43.38;43.32;38.51;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:13:59;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.30;35.83;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:21:59;6.55;6.55;6.55;6.20;49.48;49.47;49.46;49.39;43.91;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:27:28;6.84;6.84;6.84;6.46;51.61;51.61;51.59;51.52;45.81;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:30:43;6.76;6.76;6.76;6.39;51.04;51.03;51.02;50.95;45.30;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:32:58;6.45;6.45;6.45;6.10;48.71;48.71;48.70;48.63;43.24;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:37:56;6.77;6.77;6.77;6.40;51.13;51.12;51.11;51.04;45.38;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:40:33;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.77;46.02;0.42
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:43:14;6.64;6.64;6.64;6.28;50.17;50.16;50.15;50.08;44.53;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:45:52;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.37;43.90;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:48:23;6.77;6.77;6.77;6.40;51.11;51.10;51.09;51.02;45.36;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:50:57;6.39;6.39;6.39;6.04;48.23;48.23;48.22;48.15;42.81;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:53:29;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.27;44.69;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-10-03T23:56:04;6.67;6.67;6.67;6.31;50.37;50.36;50.35;50.29;44.71;0.43
