sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-10-03T20:37:39;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.00;11.10;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T20:40:31;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.75;10.03;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T20:43:15;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.47;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T21:00:17;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.73;8.31;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T21:03:03;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.83;8.39;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T21:05:54;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.17;7.83;0.52
46475;SPS30;53376;51.114;14.738;2022-10-03T21:08:31;1.15;1.15;1.15;1.08;8.66;8.65;8.65;8.61;7.35;0.52
46475;SPS30;53376;51.114;14.738;2022-10-03T21:11:17;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.62;7.36;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T21:13:56;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.17;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T21:27:15;1.42;1.40;1.30;1.11;8.89;8.88;8.85;8.70;7.26;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T21:30:01;1.16;1.13;1.02;0.83;6.64;6.64;6.61;6.44;5.32;0.64
46475;SPS30;53376;51.114;14.738;2022-10-03T21:32:57;1.36;1.33;1.18;0.94;7.53;7.53;7.48;7.28;5.97;0.65
46475;SPS30;53376;51.114;14.738;2022-10-03T21:35:45;1.35;1.32;1.17;0.94;7.51;7.50;7.46;7.25;5.96;0.65
46475;SPS30;53376;51.114;14.738;2022-10-03T21:38:16;1.24;1.21;1.07;0.85;6.81;6.81;6.77;6.57;5.39;0.66
46475;SPS30;53376;51.114;14.738;2022-10-03T21:55:05;1.34;1.31;1.15;0.89;7.18;7.17;7.13;6.91;5.64;0.68
46475;SPS30;53376;51.114;14.738;2022-10-03T21:58:36;1.59;1.55;1.37;1.08;8.69;8.68;8.63;8.38;6.87;0.67
46475;SPS30;53376;51.114;14.738;2022-10-03T22:02:12;1.38;1.34;1.17;0.91;7.30;7.29;7.25;7.02;5.72;0.67
46475;SPS30;53376;51.114;14.738;2022-10-03T22:04:57;1.44;1.41;1.22;0.93;7.50;7.49;7.44;7.19;5.84;0.67
46475;SPS30;53376;51.114;14.738;2022-10-03T22:21:48;1.35;1.32;1.19;0.97;7.79;7.78;7.74;7.55;6.24;0.65
46475;SPS30;53376;51.114;14.738;2022-10-03T22:24:48;1.00;0.99;0.89;0.73;5.87;5.87;5.84;5.70;4.72;0.64
46475;SPS30;53376;51.114;14.738;2022-10-03T22:27:46;1.21;1.20;1.11;0.94;7.53;7.52;7.49;7.36;6.13;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T22:30:29;1.05;1.04;0.97;0.83;6.66;6.66;6.64;6.52;5.46;0.61
46475;SPS30;53376;51.114;14.738;2022-10-03T22:33:17;1.11;1.11;1.07;0.98;7.80;7.80;7.79;7.71;6.53;0.59
46475;SPS30;53376;51.114;14.738;2022-10-03T22:46:23;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.31;9.66;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T22:49:09;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.23;9.59;0.52
46475;SPS30;53376;51.114;14.738;2022-10-03T22:51:56;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.21;11.27;0.49
46475;SPS30;53376;51.114;14.738;2022-10-03T22:54:37;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.36;10.55;0.49
46475;SPS30;53376;51.114;14.738;2022-10-03T22:57:20;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.61;11.62;0.51
46475;SPS30;53376;51.114;14.738;2022-10-03T22:59:50;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.20;12.13;0.48
46475;SPS30;53376;51.114;14.738;2022-10-03T23:13:09;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.57;11.59;0.53
46475;SPS30;53376;51.114;14.738;2022-10-03T23:15:56;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.08;10.31;0.54
46475;SPS30;53376;51.114;14.738;2022-10-03T23:18:53;1.62;1.62;1.62;1.54;12.27;12.27;12.26;12.20;10.42;0.52
46475;SPS30;53376;51.114;14.738;2022-10-03T23:21:49;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.63;9.07;0.51
46475;SPS30;53376;51.114;14.738;2022-10-03T23:24:20;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.63;9.07;0.50
46475;SPS30;53376;51.114;14.738;2022-10-03T23:40:46;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.73;10.86;0.50
46475;SPS30;53376;51.114;14.738;2022-10-03T23:43:28;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.18;9.55;0.50
46475;SPS30;53376;51.114;14.738;2022-10-03T23:46:16;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.86;10.13;0.50
46475;SPS30;53376;51.114;14.738;2022-10-03T23:48:59;1.80;1.80;1.80;1.71;13.62;13.61;13.61;13.54;11.56;0.49
46475;SPS30;53376;51.114;14.738;2022-10-03T23:51:40;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.70;10.84;0.50
46475;SPS30;53376;51.114;14.738;2022-10-03T23:54:08;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.49;12.37;0.49
