sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:11:59;77;147;;194;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:14:32;61;141;;153;150213
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:19:23;63;133;;161;151251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:21:54;66;148;;167;150093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:24:26;65;148;;165;150726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:26:59;61;146;;153;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:29:30;71;142;;172;145127
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:34:23;71;145;;182;152093
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:37:05;69;148;;174;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:39:32;67;145;;167;149246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:41:59;66;137;;168;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:47:02;65;138;;166;152579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:49:26;60;145;;152;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:51:56;66;143;;165;148480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:54:23;67;146;;171;151765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:57:05;62;149;;154;147768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T20:59:42;63;133;;160;151773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:01:59;63;128;;157;147501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:04:24;69;141;;176;152742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:06:56;65;145;;161;148200
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:09:38;68;145;;171;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:11:52;73;136;;184;150967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:14:23;65;149;;164;151076
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:16:53;70;146;;175;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:21:53;66;136;;167;150135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:24:31;70;148;;175;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:26:54;69;138;;174;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:32:03;58;144;;147;150831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:34:27;62;140;;157;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:37:09;74;142;;185;148315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:44:28;61;139;;152;148271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:46:56;57;143;;143;149629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:54:28;69;133;;175;151202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:56:58;65;145;;164;149660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T21:59:27;59;145;;147;148332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:04:24;66;139;;165;149219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:09:22;58;135;;147;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:11:56;63;150;;159;149414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:14:36;57;144;;144;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:19:38;62;141;;158;151301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:24:32;61;130;;155;150725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:26:55;65;139;;162;149029
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:29:26;74;145;;186;150386
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:31:58;63;146;;156;147921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:36:53;69;145;;172;148706
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:39:23;70;150;;177;151642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:41:54;63;150;;159;149527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:44:23;71;147;;180;150128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:46:53;70;149;;174;148317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:49:32;69;148;;176;151607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:51:52;66;139;;167;150350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:54:22;61;147;;153;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:56:56;66;145;;165;149100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T22:59:30;65;146;;164;151155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:01:53;73;141;;182;149220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:09:25;63;139;;159;151249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:11:52;68;144;;171;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:14:24;62;149;;155;148474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:16:54;71;147;;181;150951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:21:52;67;130;;166;148619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:29:22;67;131;;167;148639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:31:58;73;150;;185;151199
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:36:57;69;136;;174;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:39:32;74;145;;186;149950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:41:56;50;139;;125;148800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:44:24;71;145;;181;151412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:46:52;67;147;;167;147932
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:49:22;64;150;;164;152208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:51:52;68;149;;170;147981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:54:22;61;150;;153;149432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:56:52;69;149;;176;151858
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-10-03T23:59:22;59;150;;148;148499
