sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:13:04;61;97;;155;151428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:15:35;71;100;;177;149385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:18:05;57;93;;144;149771
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:20:35;69;99;;174;149454
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:23:05;55;95;;141;152174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:25:37;58;98;;145;148305
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:28:07;63;96;;161;151682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:30:46;61;97;;154;150598
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:33:13;70;101;;180;152717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:38:12;48;95;;121;150215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:40:41;63;98;;158;150304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:43:16;65;99;;165;150862
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:45:41;65;99;;162;149213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:48:12;58;98;;145;148988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:50:47;62;99;;160;152534
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:53:18;70;100;;173;146247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:55:43;61;99;;158;155063
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T20:58:14;68;100;;171;149258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:00:44;60;99;;152;151388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:03:24;53;101;;140;156230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:05:59;59;107;;158;159544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:08:36;57;99;;143;149843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:11:03;57;98;;145;150909
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:13:32;59;100;;149;150993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:16:01;57;100;;143;149799
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:18:32;67;101;;171;150958
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:23:37;60;98;;151;149047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:26:04;59;101;;152;152677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:28:34;67;99;;168;149607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:31:08;62;100;;157;151453
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:33:49;51;98;;128;149333
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:36:17;62;102;;164;157404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:38:42;65;102;;164;151217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:41:19;57;99;;144;149632
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:46:15;55;99;;139;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:48:51;67;102;;168;150181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:53:48;67;100;;171;151422
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T21:59:02;59;102;;160;161028
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:01:39;59;101;;148;149343
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:06:34;61;99;;154;150690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:09:03;60;99;;153;151462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:11:36;63;101;;161;151606
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:14:10;67;100;;170;150111
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:21:40;68;100;;171;150118
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:24:26;59;101;;149;150578
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:29:30;66;109;;177;159194
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:36:49;62;98;;157;151374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:39:19;55;100;;138;149581
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:41:50;58;99;;143;147096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:44:21;63;101;;161;151678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:46:51;57;98;;145;151792
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:49:28;61;99;;154;150934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:51:52;56;102;;144;152272
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:54:23;73;102;;182;148835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:56:53;54;98;;137;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T22:59:25;53;98;;134;149480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:01:55;62;100;;159;153286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:04:37;60;99;;150;149258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:09:47;62;100;;159;152304
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:12:09;57;105;;151;157437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:14:41;56;100;;140;149310
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:22:16;52;102;;134;153934
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:27:25;55;101;;140;151219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:37:35;61;102;;157;151971
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:44:59;57;101;;143;148998
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:47:28;59;100;;150;151715
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:49:57;67;102;;167;148941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:52:29;61;100;;155;152251
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:55:00;56;101;;141;149112
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2022-10-03T23:57:32;55;100;;140;152126
