sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:27:25;100;66;;250;149942
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:29:53;79;60;;199;150857
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:32:39;99;70;;248;149255
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:35:06;97;67;;247;151782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:37:25;108;71;;275;151398
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:39:55;101;67;;253;149373
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:42:25;89;66;;221;148138
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:44:55;83;61;;207;148499
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:47:25;88;65;;227;154477
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:49:58;92;66;;232;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:52:27;95;67;;241;150911
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:54:57;91;65;;228;150229
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:57:27;83;64;;208;149214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T11:59:57;96;68;;239;148508
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:02:27;78;60;;198;152120
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:04:58;105;69;;267;151268
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:07:28;110;73;;275;149902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:09:58;87;65;;218;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:12:28;91;65;;225;147025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:14:58;97;66;;250;153424
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:17:28;102;68;;254;149292
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:19:58;78;62;;197;150495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:22:29;90;64;;225;149402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:25:11;100;69;;253;151393
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:27:29;89;65;;225;150028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:29:59;89;65;;222;148065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:32:29;99;66;;252;152141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:34:59;86;66;;215;149800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:37:29;83;63;;208;149396
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:39:59;94;67;;237;149798
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:42:29;93;66;;232;149167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:45:00;91;65;;231;152034
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:47:30;91;69;;224;147008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:50:03;86;66;;221;153284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:52:30;83;64;;210;151088
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:55:01;90;63;;225;149832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T12:57:31;80;61;;201;149868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:00:09;93;68;;233;149487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:02:31;82;63;;207;149704
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:05:01;96;70;;245;151724
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:07:31;99;69;;247;148950
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:10:08;91;66;;225;148081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:12:42;104;67;;260;149964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:15:03;90;65;;233;154391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:17:40;99;71;;249;150114
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:20:09;89;64;;225;150219
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:22:35;91;68;;232;151624
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:25:06;93;69;;232;148958
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:27:35;83;61;;210;151055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:30:06;96;68;;241;150236
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:32:36;102;67;;255;149038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:35:06;83;63;;211;151319
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:37:37;90;68;;226;149703
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:40:07;89;65;;224;150979
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:42:37;93;67;;235;150003
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:45:07;88;66;;222;150353
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:47:37;88;65;;222;149832
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:50:08;95;67;;240;151294
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:52:38;90;66;;227;150641
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:55:08;87;64;;217;149130
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T13:57:38;103;71;;258;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:00:09;85;64;;212;149460
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:02:39;90;68;;229;151672
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:05:09;90;64;;225;148758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:07:40;95;69;;241;151983
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:10:10;90;66;;226;149669
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:12:41;89;64;;223;149160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:15:11;89;66;;228;152382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:17:41;91;66;;229;149805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:20:11;83;62;;207;149554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:22:41;89;65;;223;150085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:25:11;84;64;;210;148944
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:27:41;92;65;;232;151019
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:30:11;90;66;;226;149988
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:32:41;85;65;;216;150831
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:35:11;98;67;;245;149516
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:37:41;81;63;;204;149822
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:40:11;101;69;;254;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:42:41;99;68;;248;150115
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:45:11;94;67;;233;148303
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:47:41;89;64;;224;150708
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:50:11;86;65;;217;151386
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:52:41;86;63;;216;150186
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:55:11;93;68;;233;149458
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T14:57:41;87;64;;219;149867
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:00:12;89;63;;220;148175
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:02:41;80;64;;204;152207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:05:11;88;64;;220;149635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:07:43;98;68;;244;149074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:10:11;95;68;;242;151384
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:12:42;103;69;;260;150071
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:15:12;88;64;;221;150328
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:17:42;74;61;;186;149989
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:20:12;79;61;;199;149655
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:22:42;92;67;;231;150160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:25:12;85;64;;213;149885
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:27:42;95;68;;239;150403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:30:12;86;62;;215;148987
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:32:52;78;63;;197;150482
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:35:13;83;63;;210;151435
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:37:43;102;71;;255;149670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:40:13;84;64;;212;150474
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:42:43;84;64;;210;149863
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:45:13;95;67;;239;149388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:47:43;81;63;;205;150980
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:50:13;83;63;;208;148825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:52:44;89;65;;224;150266
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:55:14;90;65;;226;150123
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T15:57:43;102;71;;258;151140
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:00:14;90;67;;224;148793
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:02:44;94;65;;237;150687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:05:14;81;62;;205;150597
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:07:45;91;68;;226;148754
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:10:14;104;68;;265;151660
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:12:44;89;65;;223;149704
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:15:16;79;63;;197;149360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:17:45;89;63;;227;151779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:20:15;91;66;;228;149506
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:22:45;72;60;;183;150648
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:25:15;91;66;;228;149630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:27:45;90;65;;227;149814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:30:15;83;64;;207;149598
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:32:45;78;62;;197;150360
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:35:16;83;64;;210;150893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:37:46;90;66;;226;149825
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:40:16;92;67;;231;150612
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:42:46;113;73;;284;150098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:45:16;86;66;;215;149565
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:47:46;80;61;;202;149937
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:50:16;101;71;;255;150101
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:52:46;90;65;;226;150416
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:55:16;95;69;;239;150001
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T16:57:46;102;69;;254;149139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:00:16;81;64;;205;150005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:02:46;79;61;;201;150795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:05:16;90;65;;226;149497
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:07:49;83;66;;206;148858
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:10:17;91;65;;229;150694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:12:49;93;68;;235;151038
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:15:18;90;66;;227;151143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:17:48;99;70;;248;149629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:20:18;86;61;;214;148964
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:22:48;81;64;;205;150487
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:25:18;94;66;;237;151259
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:27:48;110;72;;275;149397
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:30:18;87;64;;218;150332
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:42:50;79;64;;203;152549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:45:20;91;67;;228;149385
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:47:51;95;68;;239;149843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:50:21;86;65;;217;149807
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:52:54;91;65;;232;151378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:55:22;93;67;;232;149471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T17:57:52;90;64;;228;150629
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:00:22;93;66;;231;149002
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:02:52;90;64;;228;151903
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:05:22;86;63;;216;149556
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:07:52;82;63;;207;150511
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:10:22;85;62;;209;145859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:12:52;79;62;;205;154044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:15:22;72;60;;180;149894
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:17:52;80;62;;201;150210
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:20:22;86;62;;215;149719
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:22:52;85;62;;213;149999
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:25:23;104;70;;262;150060
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:27:53;86;64;;217;150326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:30:23;85;62;;213;149051
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:32:52;93;67;;235;151085
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:35:23;81;62;;204;149805
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:37:53;94;67;;235;148913
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:40:23;85;62;;211;147366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:42:53;78;62;;201;154295
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:45:23;102;67;;255;149242
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:47:53;90;67;;228;150868
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:50:23;85;62;;210;147370
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:52:53;72;59;;183;151367
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:55:23;86;64;;219;151481
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T18:57:53;94;69;;235;148842
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:00:23;86;64;;216;150682
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:02:53;84;60;;212;150382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:05:23;102;66;;257;150109
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:07:53;91;66;;228;149912
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:10:23;86;61;;215;149967
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:12:53;93;63;;234;149780
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:15:23;92;64;;232;149713
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:17:53;83;65;;208;148843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:20:23;94;62;;236;150217
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:22:53;104;72;;256;147449
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:25:23;90;64;;232;154331
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:27:53;77;59;;191;148527
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:30:24;89;65;;223;150335
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:32:54;102;66;;255;149981
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:35:24;92;66;;234;151787
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:37:55;95;63;;239;149836
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:40:25;94;65;;237;150495
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:42:55;84;64;;211;150272
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:45:25;85;62;;213;149907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:47:55;94;65;;233;148166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:50:25;80;61;;203;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:52:55;99;65;;246;148856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:55:25;76;60;;195;152089
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T19:57:56;82;62;;206;149667
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:00:26;79;58;;200;150657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:02:56;91;66;;229;150688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:05:26;80;60;;201;150371
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:07:56;94;66;;235;149733
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:10:26;93;66;;234;150666
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:12:56;87;64;;218;149718
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:15:26;86;62;;216;149097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:17:56;87;60;;219;150729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:20:26;99;69;;248;149139
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:22:56;87;65;;222;151485
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:25:26;89;65;;223;149947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:27:56;81;60;;203;149536
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:30:26;79;61;;199;150377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:32:56;87;65;;215;148083
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:35:26;82;61;;207;150690
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:37:56;89;64;;223;150017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:40:26;94;64;;236;149377
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:42:56;95;65;;240;151169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:45:26;81;60;;204;150306
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:47:56;104;69;;263;150358
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:50:26;85;62;;214;149491
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:52:56;101;65;;253;149870
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:55:26;81;62;;205;150203
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T20:57:56;91;65;;229;150688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:00:26;83;60;;208;150007
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:02:56;79;61;;196;148209
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:05:26;80;60;;202;150856
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:07:56;83;66;;208;149820
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:10:29;86;60;;217;150339
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:12:56;96;67;;242;150490
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:15:26;90;65;;226;150296
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:17:56;92;67;;227;147304
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:20:27;78;61;;200;152786
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:23:03;79;58;;198;149391
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:25:27;86;65;;217;150591
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:27:57;90;62;;226;149776
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:30:27;95;65;;235;147990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:32:57;86;62;;216;150546
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:35:27;89;65;;225;151269
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:37:57;86;60;;216;150015
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:40:29;82;64;;207;150907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:42:58;88;64;;220;148729
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:45:28;98;66;;248;150650
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:47:58;86;63;;219;151351
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:50:28;89;62;;222;148097
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:52:58;89;65;;226;150800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:55:28;96;67;;242;151166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T21:57:58;108;69;;272;149821
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:00:28;99;65;;248;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:02:58;88;64;;218;147990
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:05:28;83;62;;208;150041
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:07:58;89;63;;226;151900
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:10:28;110;73;;272;147461
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:12:59;99;67;;253;152167
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:15:29;93;64;;235;150751
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:17:59;87;63;;220;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:20:29;75;61;;188;149714
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:22:59;81;63;;204;149340
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:25:29;85;62;;215;151023
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:27:59;100;64;;250;148705
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:30:31;78;62;;197;150291
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:32:59;81;60;;207;151609
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:35:29;101;69;;252;148663
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:55:34;96;65;;242;150437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T22:58:04;94;66;;237;150152
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:00:34;83;61;;210;150288
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:03:05;78;60;;195;149244
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:05:36;76;60;;191;150418
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:08:06;78;59;;200;153434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:10:37;84;63;;211;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:13:07;64;54;;158;147840
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-09-18T23:15:37;94;67;;240;152145
