sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:35:38;22.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:38:06;22.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:40:35;22.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:43:02;22.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:45:29;22.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:47:57;21.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:50:24;21.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:52:51;21.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:55:18;21.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T15:57:47;21.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:00:15;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:02:44;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:05:11;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:07:39;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:10:08;20.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:12:36;20.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:15:06;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:17:34;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:20:01;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:22:29;21.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:24:56;21.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:27:25;20.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:29:52;20.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:32:21;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:34:49;20.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:37:16;20.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:39:43;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:42:11;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:44:38;20.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:47:05;20.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:49:34;20.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:52:01;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:54:30;19.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:56:58;19.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T16:59:25;19.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:01:56;19.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:04:23;19.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:06:51;19.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:09:18;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:11:46;19.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:14:13;19.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:16:40;19.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:19:07;19.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:21:38;19.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:24:07;19.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:26:34;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:29:02;18.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:31:30;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:33:57;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:36:24;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:38:51;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:41:20;18.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:43:47;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:46:14;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:48:41;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:51:09;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:53:36;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:56:03;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T17:58:32;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:00:59;18.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:03:26;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:05:53;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:08:20;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:10:47;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:13:15;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:15:44;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:18:11;18.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:20:42;18.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:23:09;19.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:25:36;18.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:28:04;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:30:33;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:33:02;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:35:30;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:37:57;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:40:24;17.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:42:52;17.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:45:19;17.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:47:48;17.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:50:17;17.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:52:44;17.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:55:11;17.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T18:57:39;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:00:07;18.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:02:37;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:05:05;18.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:07:36;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:10:04;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:12:31;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:14:59;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:17:26;18.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:19:53;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:22:20;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:24:49;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:27:17;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:29:44;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:32:11;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:34:38;18.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:37:05;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:39:32;18.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:42:01;18.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:44:31;18.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:46:58;17.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:49:27;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:51:54;17.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:54:21;17.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:56:49;17.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T19:59:19;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:01:46;17.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:04:13;17.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:06:40;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:09:07;17.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:11:35;17.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:14:03;17.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:16:34;17.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:19:01;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:21:29;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:23:56;17.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:26:23;17.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:28:50;17.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:31:18;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:33:46;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:36:13;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:38:41;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:41:09;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:43:36;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:46:09;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:48:36;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:51:05;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:53:32;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:55:59;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T20:58:26;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:00:53;17.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:03:21;17.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:05:51;17.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:08:22;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:10:49;17.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:13:16;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:15:43;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:18:10;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:20:38;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:23:05;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:25:34;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:28:02;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:30:30;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:32:58;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:35:26;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:37:54;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:40:25;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:42:54;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:45:22;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:47:49;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:50:18;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:52:46;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:55:13;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T21:57:40;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:00:10;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:02:54;16.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:05:21;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:07:49;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:10:16;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:12:43;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:15:12;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:17:39;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:20:07;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:22:35;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:25:03;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:27:31;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:29:59;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:32:27;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:34:55;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:37:22;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:54:51;16.88
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:57:20;16.75
44868;DS18B20;8024;48.708;9.394;2023-09-18T22:59:48;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:02:16;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:04:44;16.81
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:07:11;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:09:41;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:12:11;17.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:14:39;17.13
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:17:07;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:19:36;17.06
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:22:05;17.00
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:24:35;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:27:05;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:29:33;16.94
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:32:00;16.69
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:34:28;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:36:57;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:39:24;16.25
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:41:51;16.19
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:44:19;16.31
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:46:48;16.38
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:49:17;16.56
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:51:45;16.63
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:54:12;16.50
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:56:40;16.44
44868;DS18B20;8024;48.708;9.394;2023-09-18T23:59:07;16.69
