sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-09-18T05:02:12;10.54;10.54;10.54;9.97;79.62;79.61;79.58;79.31;68.96;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:02:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:04:38;9.84;9.84;9.84;9.31;74.31;74.29;74.27;74.01;64.36;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T05:04:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:07:05;10.51;10.51;10.51;9.94;79.39;79.37;79.35;79.08;68.76;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:07:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:09:32;10.74;10.74;10.74;10.16;81.13;81.11;81.08;80.80;70.26;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:09:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:12:00;10.76;10.76;10.76;10.18;81.27;81.25;81.23;80.95;70.39;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T05:12:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:14:29;10.50;10.50;10.50;9.93;79.27;79.25;79.23;78.96;68.66;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T05:14:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:16:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:16:55;10.79;10.79;10.79;10.20;81.45;81.43;81.41;81.13;70.55;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T05:19:21;10.39;10.39;10.39;9.82;78.43;78.41;78.39;78.12;67.93;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:19:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:21:47;10.73;10.73;10.73;10.14;80.99;80.98;80.95;80.67;70.15;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T05:21:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:24:13;9.89;9.89;9.89;9.35;74.68;74.66;74.64;74.38;64.68;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:24:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:26:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:26:40;10.01;10.01;10.01;9.47;75.60;75.58;75.56;75.30;65.48;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:29:06;10.13;10.13;10.13;9.58;76.52;76.50;76.48;76.21;66.27;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:29:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:31:32;9.89;9.89;9.89;9.36;74.71;74.70;74.67;74.42;64.71;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T05:31:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:33:58;11.13;11.13;11.13;10.52;84.01;83.99;83.97;83.68;72.76;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:33:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:36:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:36:25;10.08;10.08;10.08;9.53;76.10;76.08;76.06;75.80;65.91;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T05:38:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:38:52;10.12;10.12;10.12;9.57;76.40;76.38;76.36;76.10;66.17;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T05:41:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:41:18;10.75;10.75;10.75;10.17;81.21;81.19;81.16;80.88;70.33;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:43:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:43:44;10.87;10.87;10.87;10.28;82.07;82.05;82.03;81.75;71.09;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T05:46:10;10.44;10.44;10.44;9.87;78.81;78.80;78.77;78.50;68.26;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:46:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:48:37;10.51;10.51;10.51;9.94;79.38;79.36;79.33;79.06;68.75;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:48:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:51:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:51:03;10.19;10.19;10.19;9.64;76.98;76.96;76.94;76.67;66.67;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:53:29;10.68;10.68;10.68;10.10;80.68;80.66;80.64;80.36;69.88;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:53:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:55:56;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.21;67.14;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T05:55:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T05:58:31;9.95;9.95;9.95;9.40;75.10;75.08;75.06;74.80;65.04;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T05:58:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:00:58;9.75;9.75;9.75;9.22;73.63;73.61;73.59;73.34;63.77;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:00:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:03:28;10.78;10.78;10.78;10.20;81.44;81.42;81.40;81.12;70.54;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T06:03:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:06:04;10.54;10.54;10.54;9.97;79.61;79.59;79.57;79.29;68.95;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:06:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:08:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:08:31;9.98;9.98;9.98;9.44;75.35;75.34;75.31;75.05;65.26;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T06:10:58;10.17;10.17;10.17;9.61;76.76;76.74;76.72;76.45;66.48;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T06:10:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:13:25;10.59;10.59;10.59;10.01;79.94;79.92;79.90;79.62;69.24;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T06:13:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:16:00;9.95;9.95;9.95;9.41;75.12;75.11;75.08;74.83;65.06;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T06:16:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:18:38;10.44;10.44;10.44;9.87;78.81;78.79;78.77;78.49;68.26;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:18:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:21:04;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.22;68.88;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T06:21:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:23:31;10.11;10.11;10.11;9.56;76.36;76.34;76.31;76.05;66.13;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T06:23:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:25:58;10.54;10.54;10.54;9.97;79.60;79.58;79.56;79.28;68.94;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T06:25:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:28:24;10.62;10.62;10.62;10.04;80.19;80.17;80.14;79.87;69.45;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T06:28:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:30:51;10.61;10.61;10.61;10.04;80.14;80.12;80.10;79.82;69.41;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:30:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:33:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:33:19;10.04;10.04;10.04;9.49;75.80;75.78;75.76;75.50;65.65;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:35:46;10.31;10.31;10.31;9.75;77.83;77.81;77.78;77.52;67.41;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T06:35:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:38:13;10.12;10.12;10.12;9.57;76.43;76.41;76.39;76.13;66.20;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T06:38:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:40:40;10.43;10.43;10.43;9.86;78.74;78.73;78.70;78.43;68.20;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:40:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:43:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:43:07;9.92;9.92;9.92;9.38;74.87;74.86;74.83;74.58;64.85;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:45:34;9.56;9.56;9.56;9.04;72.18;72.16;72.14;71.89;62.51;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T06:45:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:48:04;9.91;9.91;9.91;9.37;74.84;74.82;74.80;74.54;64.82;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:48:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:50:31;9.54;9.54;9.54;9.02;72.05;72.04;72.01;71.77;62.41;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:50:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:52:57;9.76;9.76;9.76;9.23;73.73;73.71;73.69;73.44;63.86;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:52:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:55:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T06:55:24;10.22;10.22;10.22;9.66;77.14;77.12;77.10;76.84;66.81;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:57:50;9.46;9.46;9.46;8.95;71.45;71.43;71.41;71.17;61.88;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T06:57:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:00:18;9.37;9.37;9.37;8.86;70.72;70.71;70.69;70.44;61.25;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:00:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:02:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:02:49;9.11;9.11;9.11;8.61;68.76;68.74;68.72;68.48;59.55;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:05:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:05:15;9.69;9.69;9.69;9.17;73.19;73.17;73.15;72.90;63.39;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T07:07:41;9.01;9.01;9.01;8.52;68.04;68.02;68.00;67.77;58.93;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:07:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:10:09;9.10;9.10;9.10;8.61;68.74;68.72;68.70;68.46;59.53;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T07:10:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:12:35;8.64;8.64;8.64;8.17;65.25;65.23;65.21;64.99;56.51;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T07:12:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:15:02;8.84;8.84;8.84;8.36;66.76;66.74;66.72;66.49;57.82;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T07:15:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:17:31;8.73;8.73;8.73;8.26;65.95;65.93;65.92;65.69;57.12;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T07:17:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:19:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:19:58;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.01;57.40;0.39
77580;SPS30;66723;41.468;13.560;2023-09-18T07:22:25;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.29;54.16;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T07:22:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:24:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:24:52;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.23;57.59;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:27:18;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.01;53.92;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:27:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:29:44;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.41;53.40;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:29:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:32:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:32:11;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.17;53.19;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:34:38;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.25;53.26;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T07:34:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:37:05;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.81;54.62;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:37:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:39:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:39:32;8.31;8.31;8.31;7.86;62.78;62.76;62.74;62.53;54.37;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T07:41:58;8.19;8.19;8.19;7.74;61.82;61.80;61.79;61.57;53.54;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:41:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:44:24;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.26;55.01;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:44:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:46:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:46:51;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.62;52.71;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T07:49:19;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.94;55.60;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:49:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:51:46;8.40;8.40;8.40;7.94;63.44;63.42;63.41;63.19;54.95;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T07:51:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:54:14;7.85;7.85;7.85;7.42;59.28;59.26;59.24;59.04;51.34;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T07:54:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:56:47;7.71;7.71;7.71;7.29;58.19;58.18;58.16;57.96;50.40;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T07:56:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T07:59:28;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.79;51.12;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T07:59:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:01:55;8.19;8.19;8.19;7.74;61.84;61.83;61.81;61.60;53.56;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:01:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:04:21;7.89;7.89;7.89;7.46;59.55;59.53;59.51;59.31;51.57;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T08:04:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:06:48;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.44;49.08;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T08:06:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:09:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:09:14;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.56;48.31;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T08:11:41;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.69;48.43;0.44
77580;SPS30;66723;41.468;13.560;2023-09-18T08:11:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:14:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:14:11;7.66;7.66;7.66;7.25;57.88;57.86;57.85;57.65;50.13;0.44
77580;SPS30;66723;41.468;13.560;2023-09-18T08:16:37;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.55;46.56;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T08:16:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:19:04;7.18;7.18;7.18;6.79;54.22;54.21;54.20;54.01;46.96;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:19:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:21:32;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.35;47.26;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:21:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:23:58;7.04;7.04;7.04;6.65;53.13;53.12;53.10;52.92;46.02;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:23:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:26:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:26:25;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.67;47.54;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T08:28:52;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.39;45.56;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:28:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:31:19;7.45;7.45;7.45;7.05;56.26;56.25;56.23;56.04;48.73;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T08:31:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:33:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:33:45;7.36;7.36;7.36;6.96;55.56;55.55;55.53;55.34;48.12;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:36:11;7.85;7.85;7.85;7.43;59.31;59.30;59.28;59.08;51.37;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T08:36:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:38:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:38:38;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.09;50.52;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:41:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:41:04;7.83;7.83;7.83;7.40;59.11;59.09;59.08;58.87;51.19;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:43:31;8.32;8.32;8.32;7.87;62.81;62.79;62.78;62.56;54.40;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:43:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:45:59;8.03;8.03;8.03;7.60;60.66;60.65;60.63;60.42;52.54;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T08:45:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:48:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:48:29;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.85;52.91;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T08:51:04;8.07;8.07;8.07;7.63;60.96;60.95;60.93;60.72;52.80;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:51:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:53:32;8.26;8.26;8.26;7.81;62.34;62.32;62.30;62.09;53.99;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:53:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:56:01;8.16;8.16;8.16;7.72;61.64;61.62;61.61;61.39;53.39;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T08:56:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T08:58:35;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.11;51.40;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T08:58:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:01:05;8.24;8.24;8.24;7.79;62.20;62.18;62.16;61.95;53.87;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:01:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:03:36;8.21;8.21;8.21;7.77;62.01;61.99;61.97;61.76;53.70;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T09:03:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:06:03;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.70;53.65;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T09:06:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:08:33;8.45;8.45;8.45;7.99;63.79;63.78;63.76;63.54;55.25;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T09:08:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:11:00;8.04;8.04;8.04;7.60;60.71;60.70;60.68;60.47;52.58;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T09:11:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:13:27;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.22;54.10;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:13:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:15:54;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.86;56.40;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T09:15:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:18:23;7.84;7.84;7.84;7.42;59.24;59.22;59.21;59.00;51.31;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:18:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:20:52;7.87;7.87;7.87;7.44;59.45;59.43;59.42;59.21;51.49;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T09:23:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:23:21;8.08;8.08;8.08;7.64;61.03;61.01;60.99;60.78;52.85;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T09:25:47;7.89;7.89;7.89;7.46;59.59;59.57;59.56;59.35;51.61;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:25:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:28:13;8.40;8.40;8.40;7.94;63.43;63.41;63.40;63.18;54.94;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T09:28:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:30:40;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.18;51.46;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T09:30:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:33:10;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.01;53.05;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:33:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:35:38;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.42;53.40;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:35:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:38:08;7.91;7.91;7.91;7.48;59.70;59.69;59.67;59.46;51.71;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T09:38:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:40:42;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.69;51.03;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T09:40:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:43:11;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.69;55.38;0.40
77580;SPS30;66723;41.468;13.560;2023-09-18T09:43:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:45:41;8.11;8.11;8.11;7.67;61.23;61.22;61.20;60.99;53.03;0.43
77580;SPS30;66723;41.468;13.560;2023-09-18T09:45:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:48:11;8.31;8.31;8.31;7.86;62.79;62.77;62.75;62.54;54.38;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:48:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:50:44;8.16;8.16;8.16;7.72;61.64;61.62;61.61;61.39;53.39;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:50:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:53:16;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.45;55.17;0.41
77580;SPS30;66723;41.468;13.560;2023-09-18T09:53:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:55:44;7.76;7.76;7.76;7.33;58.56;58.55;58.53;58.33;50.72;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:55:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T09:58:10;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.42;47.32;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T09:58:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T10:00:43;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.80;52.87;0.42
77580;SPS30;66723;41.468;13.560;2023-09-18T10:00:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-09-18T10:03:16;8.04;8.04;8.04;7.60;60.71;60.69;60.67;60.46;52.58;0.41
