sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-09-18T12:16:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:16:37;8.57;8.57;8.57;8.13;;;;9.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:16:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:17:23;9.27;9.27;9.27;8.83;;;;12.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:17:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:17:57;8.80;8.80;8.80;8.37;;;;11.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:18:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:19:01;8.50;8.50;8.50;8.10;;;;12.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:19:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:19:32;8.90;8.90;8.90;8.50;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:19:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:20:05;9.17;9.17;9.17;8.70;;;;57.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:20:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:20:45;9.47;9.47;9.47;9.03;;;;66.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:20:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:21:41;9.57;9.57;9.57;9.13;;;;44.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:21:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:22:13;9.40;9.40;9.40;8.97;;;;36.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:22:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:22:46;9.73;9.73;9.73;9.27;;;;31.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:22:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:23:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:23:24;9.83;9.83;9.83;9.40;;;;35.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:24:05;8.83;8.83;8.83;8.37;;;;33.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:24:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:24:36;9.00;9.00;9.00;8.60;;;;21.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:24:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:25:32;9.53;9.53;9.53;9.10;;;;17.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:25:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:26:09;9.93;9.93;9.93;9.47;;;;15.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:26:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:26:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:26:43;9.07;9.07;9.07;8.67;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:27:14;8.80;8.80;8.80;8.40;;;;15.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:27:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:27:55;8.83;8.83;8.83;8.43;;;;26.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:27:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:28:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:29:21;9.00;9.00;9.00;8.57;;;;40.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:29:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:29:59;9.07;9.07;9.07;8.67;;;;38.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:30:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:31:26;8.67;8.67;8.67;8.27;;;;23.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:31:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:31:59;8.47;8.47;8.47;8.07;;;;22.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:32:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:32:39;9.47;9.47;9.47;9.03;;;;13.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:32:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:33:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:33:20;9.43;9.43;9.43;9.03;;;;5.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:33:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:33:51;9.53;9.53;9.53;9.10;;;;4.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:34:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:34:22;9.73;9.73;9.73;9.30;;;;5.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:35:07;9.37;9.37;9.37;8.93;;;;7.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:35:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:35:43;8.80;8.80;8.80;8.40;;;;7.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:35:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:38:23;9.10;9.10;9.10;8.70;;;;57.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:38:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:39:02;8.87;8.87;8.87;8.47;;;;88.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:39:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:39:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:39:53;9.90;9.90;9.90;9.47;;;;193.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:40:31;9.83;9.83;9.83;9.40;;;;95.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:40:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:41:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:41:20;9.87;9.87;9.87;9.37;;;;49.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:41:51;9.43;9.43;9.43;8.97;;;;17.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:41:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:42:24;9.57;9.57;9.57;9.10;;;;8.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:42:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:43:26;9.03;9.03;9.03;8.60;;;;10.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:43:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:44:21;9.63;9.63;9.63;9.20;;;;8.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:44:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:44:54;9.70;9.70;9.70;9.23;;;;6.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:44:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:45:34;9.40;9.40;9.40;8.97;;;;8.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:45:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:46:06;8.73;8.73;8.73;8.33;;;;12.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:46:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:47:05;9.63;9.63;9.63;9.20;;;;14.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:47:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:47:46;10.03;10.03;10.03;9.60;;;;11.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:47:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:48:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:48:20;9.90;9.90;9.90;9.43;;;;8.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:49:14;10.13;10.13;10.13;9.70;;;;5.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:49:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:50:01;9.33;9.33;9.33;8.90;;;;2.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:50:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:50:37;9.47;9.47;9.47;9.03;;;;2.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:50:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:51:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:51:15;9.80;9.80;9.80;9.33;;;;2.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:52:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:52:26;10.03;10.03;10.03;9.57;;;;7.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:53:08;10.47;10.47;10.47;9.97;;;;28.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:53:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:54:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:54:04;10.10;10.10;10.10;9.63;;;;41.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:54:43;9.43;9.43;9.43;9.03;;;;33.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:54:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:55:27;9.47;9.47;9.47;8.97;;;;27.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:55:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:56:18;9.73;9.73;9.73;9.27;;;;19.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:56:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:57:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:58:05;10.47;10.47;10.47;10.00;;;;56.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:58:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:58:57;9.83;9.83;9.83;9.37;;;;136.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:59:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:59:31;10.17;10.17;10.17;9.70;;;;112.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T12:59:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:00:09;9.87;9.87;9.87;9.43;;;;56.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:00:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:00:46;9.50;9.50;9.50;9.03;;;;30.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:00:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:01:19;10.00;10.00;10.00;9.57;;;;12.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:01:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:01:59;10.27;10.27;10.27;9.77;;;;12.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:02:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:02:30;10.27;10.27;10.27;9.80;;;;13.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:02:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:03:02;9.90;9.90;9.90;9.40;;;;11.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:03:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:03:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:03:46;9.60;9.60;9.60;9.13;;;;15.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:04:20;9.63;9.63;9.63;9.20;;;;28.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:04:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:04:54;9.50;9.50;9.50;9.03;;;;26.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:05:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:05:37;9.77;9.77;9.77;9.30;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:05:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:06:11;9.60;9.60;9.60;9.17;;;;7.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:06:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:07:10;9.40;9.40;9.40;8.93;;;;4.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:07:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:07:45;9.57;9.57;9.57;9.07;;;;5.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:07:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:08:21;10.00;10.00;10.00;9.50;;;;6.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:09:19;10.13;10.13;10.13;9.67;;;;5.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:09:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:10:19;9.83;9.83;9.83;9.40;;;;6.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:10:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:10:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:10:52;9.63;9.63;9.63;9.20;;;;7.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:11:29;9.90;9.90;9.90;9.43;;;;6.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:11:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:12:18;10.40;10.40;10.40;9.93;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:12:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:12:49;9.77;9.77;9.77;9.27;;;;19.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:12:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:13:22;10.40;10.40;10.40;9.97;;;;18.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:13:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:13:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:13:58;10.33;10.33;10.33;9.83;;;;17.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:14:30;9.33;9.33;9.33;8.90;;;;14.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:14:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:15:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:15:33;9.67;9.67;9.67;9.20;;;;9.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:16:06;9.83;9.83;9.83;9.40;;;;6.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:16:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:16:44;9.53;9.53;9.53;9.10;;;;6.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:16:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:17:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:17:45;9.70;9.70;9.70;9.27;;;;7.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:18:23;9.83;9.83;9.83;9.40;;;;7.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:18:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:18:56;9.63;9.63;9.63;9.17;;;;7.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:18:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:19:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:19:33;9.73;9.73;9.73;9.27;;;;30.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:21:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:21:13;10.27;10.27;10.27;9.80;;;;37.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:21:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:21:49;9.37;9.37;9.37;8.93;;;;47.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:22:23;9.77;9.77;9.77;9.37;;;;44.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:22:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:22:56;9.27;9.27;9.27;8.80;;;;36.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:22:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:23:29;9.57;9.57;9.57;9.13;;;;27.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:23:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:24:04;10.10;10.10;10.10;9.67;;;;16.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:24:55;9.67;9.67;9.67;9.20;;;;9.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:24:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:25:33;9.60;9.60;9.60;9.20;;;;9.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:25:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:26:08;9.93;9.93;9.93;9.47;;;;11.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:26:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:26:49;10.07;10.07;10.07;9.63;;;;15.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:27:49;9.47;9.47;9.47;9.07;;;;42.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:27:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:28:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:28:21;9.80;9.80;9.80;9.37;;;;37.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:29:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:29:04;9.73;9.73;9.73;9.27;;;;34.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:29:37;10.33;10.33;10.33;9.83;;;;27.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:29:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:30:17;9.47;9.47;9.47;9.07;;;;19.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:30:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:31:01;10.20;10.20;10.20;9.73;;;;11.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:31:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:31:36;9.63;9.63;9.63;9.20;;;;8.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:31:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:32:38;9.93;9.93;9.93;9.47;;;;5.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:32:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:33:12;9.63;9.63;9.63;9.17;;;;5.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:33:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:33:46;9.37;9.37;9.37;8.93;;;;6.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:33:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:34:30;10.33;10.33;10.33;9.83;;;;14.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:34:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:35:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:35:04;9.67;9.67;9.67;9.17;;;;20.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:35:42;9.93;9.93;9.93;9.47;;;;19.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:35:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:36:17;10.10;10.10;10.10;9.63;;;;19.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:36:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:36:55;9.57;9.57;9.57;9.13;;;;31.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:36:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:37:39;9.93;9.93;9.93;9.47;;;;51.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:37:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:39:43;9.70;9.70;9.70;9.30;;;;84.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:39:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:40:15;10.10;10.10;10.10;9.60;;;;61.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:40:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:40:49;10.27;10.27;10.27;9.77;;;;55.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:40:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:41:29;9.63;9.63;9.63;9.17;;;;50.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:41:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:42:20;9.63;9.63;9.63;9.13;;;;24.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:42:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:42:54;10.20;10.20;10.20;9.73;;;;133.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:42:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:43:24;10.20;10.20;10.20;9.73;;;;144.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:43:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:43:57;10.40;10.40;10.40;9.90;;;;100.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:43:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:44:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:44:35;10.20;10.20;10.20;9.70;;;;72.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:48:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:49:25;10.37;10.37;10.37;9.87;;;;26.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:49:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:50:23;9.73;9.73;9.73;9.30;;;;12.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:50:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:50:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:50:57;10.00;10.00;10.00;9.57;;;;9.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:51:38;10.50;10.50;10.50;10.03;;;;11.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:51:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:52:31;10.03;10.03;10.03;9.53;;;;12.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:52:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:53:21;9.83;9.83;9.83;9.37;;;;10.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:53:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:54:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:54:02;10.03;10.03;10.03;9.53;;;;9.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:54:34;10.50;10.50;10.50;10.00;;;;8.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:54:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:55:05;10.13;10.13;10.13;9.67;;;;7.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:55:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:55:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:55:36;10.23;10.23;10.23;9.73;;;;6.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:56:07;10.03;10.03;10.03;9.57;;;;6.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:56:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:56:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:56:46;9.27;9.27;9.27;8.80;;;;9.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:57:18;9.50;9.50;9.50;9.07;;;;11.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:57:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:57:50;9.43;9.43;9.43;9.00;;;;10.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:57:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:58:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-09-18T13:58:21;9.13;9.13;9.13;8.70;;;;10.67;1.00;
