sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:45:55;18.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:48:23;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:50:50;18.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:53:16;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:55:42;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T15:58:09;19.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:00:35;19.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:03:02;18.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:05:29;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:07:55;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:10:25;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:12:52;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:15:18;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:17:44;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:20:11;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:22:37;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:25:03;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:27:30;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:29:56;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:32:22;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:34:49;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:37:15;18.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:39:41;18.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:42:08;18.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:44:34;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:47:00;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:49:26;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:51:52;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:54:19;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:56:47;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T16:59:13;18.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:01:39;18.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:04:06;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:06:32;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:09:01;18.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:11:31;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:13:58;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:16:25;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:18:51;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:21:23;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:23:49;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:26:15;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:28:42;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:31:08;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:33:34;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:36:01;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:38:27;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:40:53;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:43:20;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:45:46;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:48:12;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:50:38;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:53:04;18.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:55:30;18.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T17:57:56;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:00:22;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:02:48;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:05:15;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:07:41;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:10:07;18.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:12:37;18.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:15:04;18.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:17:30;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:19:56;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:22:22;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:24:49;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:27:17;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:29:44;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:32:10;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:34:36;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:37:02;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:39:28;18.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:41:55;18.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:44:22;18.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:50:17;17.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:52:43;17.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:55:09;17.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T18:57:35;17.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:00:02;17.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:02:33;17.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:04:59;17.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:07:25;17.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:09:52;17.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:12:18;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:14:44;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:17:10;17.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:19:36;17.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:22:02;17.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:24:29;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:26:55;17.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:29:21;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:31:47;17.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:34:14;16.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:36:42;16.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:39:10;16.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:41:37;16.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:44:05;16.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:46:31;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:49:01;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:51:30;16.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:53:56;15.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:56:22;15.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T19:58:49;15.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:01:15;15.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:03:41;15.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:06:07;15.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:08:36;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:11:02;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:13:29;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:15:58;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:18:25;16.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:20:54;16.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:23:24;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:25:50;16.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:28:16;16.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:30:43;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:33:15;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:35:41;16.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:38:07;16.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:40:33;16.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:43:02;16.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:45:29;15.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:47:55;15.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:50:21;15.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:52:48;15.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:55:14;15.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T20:57:41;15.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:00:11;15.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:02:37;15.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:05:10;16.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:07:37;16.19
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:10:07;16.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:12:34;16.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:15:00;16.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:17:26;15.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:19:52;15.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:22:19;15.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:24:46;15.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:27:13;15.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:29:39;15.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:32:06;15.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:34:35;15.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:37:02;15.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:39:28;15.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:41:54;15.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:44:20;15.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:46:47;15.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:49:13;15.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:51:40;15.25
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:54:07;15.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:56:33;15.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T21:59:00;15.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:01:28;15.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:03:54;14.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:06:20;14.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:08:46;14.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:11:13;14.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:13:40;14.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:16:06;14.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:18:33;14.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:20:59;14.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:23:27;14.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:25:54;14.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:28:20;14.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:30:47;14.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:33:13;14.38
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:35:39;14.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:38:26;14.31
69790;DS18B20;57064;52.046;4.800;2023-09-18T22:55:08;14.13
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:00:14;14.06
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:02:41;14.00
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:05:10;13.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:07:38;13.94
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:10:08;13.88
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:12:34;13.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:15:05;13.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:17:33;13.81
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:20:01;13.75
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:22:35;13.69
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:25:05;13.63
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:27:41;13.56
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:30:10;13.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:32:39;13.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:35:08;13.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:37:54;13.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:40:21;13.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:42:48;13.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:45:15;13.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:47:45;13.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:50:14;13.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:52:41;13.44
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:55:08;13.50
69790;DS18B20;57064;52.046;4.800;2023-09-18T23:57:36;13.50
