sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:17:33;23;0;;58;149293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:20:05;18;0;;47;149800
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:22:37;23;0;;60;151375
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:25:12;16;3333;;40;144848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:27:35;15;0;;39;155334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:30:06;18;0;;47;150637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:32:36;21;0;;55;151680
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:35:07;22;3333;;55;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:37:40;17;0;;45;152962
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:40:21;19;0;;47;144324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:42:42;27;0;;70;155184
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:45:09;17;3333;;44;147525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:47:39;19;0;;50;154502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:50:14;20;0;;51;149447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:52:41;27;0;;68;147361
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T12:55:24;22;3333;;58;154603
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:00:20;20;3333;;51;146383
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:02:45;21;0;;53;151249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:05:18;24;0;;63;155020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:07:46;18;0;;46;147837
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:10:16;24;3333;;62;151324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:15:31;22;3333;;54;144922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:17:50;20;0;;51;150614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:20:21;20;0;;51;152817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:22:51;22;0;;58;151936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:25:22;26;3333;;67;150341
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:27:51;24;0;;61;148040
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:30:22;26;0;;64;146510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:33:00;24;0;;63;155060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:35:22;21;3333;;55;152917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:37:52;23;0;;58;149876
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:40:23;24;0;;59;147403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:42:54;18;0;;44;143995
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:45:24;15;3333;;38;149182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:47:54;17;0;;46;161429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:50:24;28;0;;70;149823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:52:55;24;0;;60;147708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:55:25;15;3333;;38;145612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T13:57:55;26;0;;66;150476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:00:26;18;0;;48;156690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:02:55;24;0;;61;147846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:05:27;20;3333;;52;153400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:08:01;23;0;;58;149172
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:10:26;20;0;;52;148788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:12:58;24;0;;61;152117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:15:27;17;3333;;42;141952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:17:57;17;0;;46;157555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:20:27;26;0;;64;147398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:22:57;20;0;;49;142236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:25:28;21;3333;;57;161941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:27:58;20;0;;50;147080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:30:32;22;0;;57;151755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:33:00;22;0;;55;149461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:35:28;22;3333;;56;151806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:37:58;17;0;;45;151703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:40:28;21;0;;53;147352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:42:58;22;0;;55;149314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:45:28;18;3333;;47;152846
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:47:59;24;0;;57;141348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:50:29;22;0;;58;158073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:52:59;29;0;;73;150179
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:55:30;25;3333;;63;147983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T14:58:00;13;0;;34;152669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:00:30;22;0;;54;147148
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:03:00;19;0;;48;146336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:05:30;19;3333;;49;154403
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:08:00;17;0;;46;153579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:10:30;18;0;;46;146029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:13:00;26;0;;69;154327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:15:31;24;3333;;61;149575
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:18:00;14;0;;37;148874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:20:30;21;0;;54;150817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:23:00;22;0;;52;141315
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:25:31;13;3333;;37;159023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:28:01;15;0;;38;145118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:30:31;20;0;;53;153150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:33:01;18;0;;47;152441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:35:32;22;3333;;53;138509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:38:03;20;0;;53;156652
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:40:33;25;0;;61;141263
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:43:03;21;0;;59;164393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:45:37;26;3333;;65;148734
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:48:05;18;0;;48;153424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:50:36;22;0;;56;150153
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:53:05;23;0;;57;147224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:55:37;23;3333;;59;149470
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T15:58:07;18;0;;48;155334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:00:37;22;0;;54;145756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:03:07;17;0;;44;152942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:05:37;22;3333;;55;146993
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:08:07;21;0;;55;154957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:10:38;27;0;;67;147592
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:13:08;21;0;;56;154061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:15:38;21;3333;;52;146043
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:18:08;20;0;;52;153437
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:20:38;21;0;;55;150136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:23:08;16;0;;40;147533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:25:38;21;3333;;53;149818
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:28:08;18;0;;46;149711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:30:38;22;0;;58;151419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:33:08;24;0;;61;150848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:35:38;23;0;;59;149622
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:38:08;26;3333;;63;143703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:40:38;20;0;;55;157762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:43:10;23;0;;57;146586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:45:42;20;0;;52;153277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:48:11;23;3333;;59;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:50:40;25;0;;62;148120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:53:45;22;3333;;56;151211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:56:15;23;0;;60;150386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T16:58:47;22;0;;57;148780
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:01:16;18;0;;46;150386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:03:46;24;3333;;61;150726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:06:18;21;0;;52;143127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:11:23;19;3333;;46;139819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:13:52;20;0;;55;159895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:16:21;25;0;;65;150571
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:18:56;24;0;;61;148987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:23:51;16;3333;;40;148204
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:26:22;18;0;;46;153183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:28:53;26;0;;64;142784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:31:23;17;0;;45;153629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:33:55;18;3333;;48;153070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:36:24;22;0;;58;151645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:38:54;18;0;;47;151743
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:41:24;23;0;;58;150509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:43:55;17;3333;;44;147249
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:46:25;19;0;;50;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:48:55;20;0;;49;144223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:51:25;20;0;;53;155093
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:53:56;17;3333;;44;150303
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:56:26;14;0;;36;145809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T17:58:56;22;0;;60;157340
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:01:26;22;0;;53;141330
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:03:58;18;3333;;48;154851
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:06:27;20;0;;52;155180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:08:57;17;0;;43;146113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:11:28;22;0;;56;151873
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:13:58;17;3333;;43;148300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:16:28;19;0;;49;150766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:18:58;24;0;;61;151708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:21:29;20;0;;52;151862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:23:59;21;3333;;55;151282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:26:29;26;0;;67;150064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:29:02;22;0;;53;139819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:31:31;16;0;;45;159828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:34:01;16;3333;;41;151146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:36:31;18;0;;47;151321
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:39:01;20;0;;52;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:41:32;17;0;;45;150065
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:44:03;14;3333;;35;145511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:46:33;23;0;;60;151338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:49:03;19;0;;50;154449
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:51:33;20;0;;49;145783
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:54:04;20;3333;;52;154351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:56:34;19;0;;47;147913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T18:59:04;23;0;;59;148218
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:01:35;19;0;;51;155833
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:04:06;22;3333;;54;145523
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:06:36;24;0;;61;150655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:09:07;25;0;;65;154670
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:11:37;19;0;;48;148693
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:14:07;24;3333;;62;152280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:16:39;19;0;;49;149982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:19:08;21;0;;53;149210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:21:39;23;0;;60;151862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:24:11;28;3333;;68;142205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:26:39;19;0;;50;151059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:29:09;26;0;;71;158009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:31:39;22;0;;56;149201
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:34:14;20;3333;;52;150067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:36:43;20;0;;50;148419
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:39:11;25;0;;65;153210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:41:41;20;0;;52;151503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:44:12;21;3333;;53;147714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:46:42;15;0;;39;150004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:49:12;20;0;;51;152659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:51:42;24;0;;59;144239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:54:12;22;3333;;59;156136
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:56:43;14;0;;37;148548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T19:59:13;21;0;;54;147326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:01:44;25;0;;62;145776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:04:14;19;3333;;51;153284
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:06:44;23;0;;62;155232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:09:14;21;0;;55;150465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:11:44;12;0;;30;149334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:14:14;18;3333;;47;152067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:16:44;21;0;;54;149064
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:19:16;22;0;;55;148762
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:21:50;19;0;;49;150574
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:24:16;20;3333;;52;153098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:26:48;23;0;;59;149261
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:29:18;23;0;;58;149763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:31:47;23;0;;59;149555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:34:20;24;3333;;55;135107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:36:48;18;0;;51;168271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:39:18;20;0;;50;148239
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:41:48;22;0;;56;147712
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:44:19;21;3333;;54;152382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:46:48;15;0;;39;150010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:49:19;20;0;;50;146012
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:51:49;18;0;;46;147874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:54:19;23;0;;61;157144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:56:49;19;3333;;50;151807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T20:59:19;21;0;;50;142778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:01:49;21;0;;55;152628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:04:19;17;0;;46;155296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:06:49;17;3333;;42;147382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:09:19;24;0;;62;152163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:11:49;14;0;;35;148744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:14:20;26;0;;63;143124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:16:49;19;3333;;50;150454
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:19:19;21;0;;56;157878
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:21:51;21;0;;54;147442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:24:20;17;0;;42;147332
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:26:50;20;3333;;53;152611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:29:25;17;0;;43;148620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:31:51;20;0;;54;154608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:34:21;24;0;;60;148185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:36:52;15;3333;;37;145334
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:39:22;22;0;;58;156331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:41:52;22;0;;58;151866
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:44:22;24;0;;61;148955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:46:52;20;3333;;46;137484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:49:22;20;0;;55;164162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:51:52;19;0;;49;150291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:54:23;24;0;;61;149356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:56:53;22;3333;;53;144505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T21:59:23;23;0;;62;155741
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:01:54;19;0;;49;149751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:04:23;20;0;;50;145719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:06:53;20;3333;;53;155113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:09:27;23;0;;57;148510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:11:54;19;0;;47;147611
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:14:24;24;0;;55;135237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:16:55;22;3333;;62;163472
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:19:25;21;0;;56;154364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:21:56;17;0;;45;153677
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:24:26;24;0;;61;149162
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:26:57;23;3333;;55;137968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:29:26;19;0;;54;162041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:31:57;24;0;;62;149981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:34:27;20;0;;52;151116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:36:57;22;3333;;54;143969
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:54:50;20;0;;52;149628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:57:20;24;0;;62;152811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T22:59:50;19;0;;48;148845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:02:21;21;3333;;56;154389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:04:52;26;0;;61;137805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:07:22;15;0;;41;161602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:09:54;30;0;;76;151350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:12:22;15;3333;;38;147103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:14:53;19;0;;49;151460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:17:24;18;0;;46;150054
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:19:53;20;0;;53;152112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:22:26;19;3333;;48;148802
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:24:53;32;0;;82;150370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:27:27;23;0;;58;149679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:29:55;29;0;;73;146243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:32:25;18;3333;;49;157974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:35:00;13;0;;33;148084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:37:27;24;0;;61;150274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:39:58;30;0;;76;149614
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:42:28;28;3333;;73;151803
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:44:57;22;0;;53;143538
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:47:29;18;0;;48;157004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:50:01;19;0;;49;148215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:52:29;22;3333;;58;153231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:55:00;21;0;;55;151922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-09-18T23:57:32;25;0;;64;150654
