sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:44:26;75;33;;187;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:46:56;74;31;;186;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:49:26;75;34;;187;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:51:57;79;35;;200;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:56:56;76;32;;191;150450
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T12:59:30;83;34;;206;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:01:56;73;33;;184;149220
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:04:26;71;31;;182;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:09:26;88;35;;223;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:11:56;76;30;;190;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:14:26;81;34;;205;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:19:26;70;32;;176;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:21:56;71;31;;177;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:24:27;71;30;;180;151690
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:26:56;63;29;;159;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:29:26;65;31;;163;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:31:56;71;30;;176;148330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:34:26;71;30;;180;151910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:36:56;81;32;;199;146420
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:39:26;75;30;;194;153560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:41:56;78;31;;195;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:44:26;78;29;;195;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:46:56;77;30;;195;150380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:49:26;73;31;;184;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:51:56;77;31;;193;149080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:54:26;69;30;;174;151200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:56:56;83;31;;208;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T13:59:26;74;30;;187;151040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:01:56;81;31;;204;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:04:26;64;28;;159;147050
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:06:56;71;30;;180;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:09:26;77;30;;197;152120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:11:56;82;30;;206;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:14:26;81;30;;203;148700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:16:56;70;29;;177;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:19:26;84;31;;212;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:21:56;75;31;;189;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:24:26;75;30;;187;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:26:56;75;29;;188;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:29:26;75;31;;190;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:31:56;82;29;;206;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:34:26;76;31;;189;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:36:56;86;31;;218;150870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:39:26;75;29;;185;147790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:41:56;70;31;;178;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:44:26;73;31;;184;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:46:56;71;30;;180;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:49:26;73;29;;184;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:51:56;69;30;;173;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:54:26;84;31;;211;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:56:56;72;29;;181;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T14:59:26;72;30;;181;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:01:56;78;31;;196;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:04:26;77;31;;194;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:06:56;80;31;;197;146160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:09:26;78;31;;201;154110
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:11:56;77;30;;194;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:14:26;81;31;;203;148910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:16:56;83;31;;212;151430
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:19:26;84;32;;211;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:21:56;84;31;;208;148450
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:24:26;80;31;;203;151300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:26:56;88;31;;221;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:29:26;70;29;;177;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:31:56;77;30;;193;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:34:26;71;29;;178;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:36:56;75;30;;189;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:39:26;68;29;;171;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:41:56;69;29;;172;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:44:26;76;29;;191;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:46:56;79;31;;194;147090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:49:26;80;29;;205;153230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:51:56;75;31;;187;148260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:54:26;71;30;;181;151540
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:56:56;68;29;;171;149300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T15:59:26;68;29;;172;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:01:56;72;29;;182;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:04:26;70;30;;175;148920
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:06:56;73;30;;185;151830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:09:26;75;30;;185;147700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:11:56;70;30;;179;151980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:14:26;75;31;;189;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:16:56;73;30;;183;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:19:26;71;29;;179;149180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:21:56;70;29;;177;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:24:26;81;29;;203;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:26:56;70;29;;173;147290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:29:27;75;30;;192;152350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:31:56;70;29;;177;150280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:34:26;74;29;;185;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:36:56;65;28;;164;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:39:26;77;29;;193;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:41:56;78;29;;196;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:44:26;77;31;;194;151140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:46:56;74;28;;187;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:49:26;71;28;;178;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:51:56;79;30;;199;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:54:26;73;29;;183;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:56:56;65;29;;165;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T16:59:26;72;28;;180;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:01:56;78;30;;197;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:04:26;72;28;;182;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:06:56;76;31;;192;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:09:26;75;29;;189;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:11:56;79;30;;197;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:14:26;83;29;;210;150760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:16:56;68;29;;164;144360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:19:26;64;28;;166;155550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:21:56;70;28;;176;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:24:26;69;29;;172;149350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:26:56;77;28;;194;151120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:29:26;73;29;;180;146850
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:31:56;68;28;;174;153080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:34:26;77;29;;193;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:36:56;76;28;;191;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:39:26;77;28;;195;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:41:56;75;28;;188;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:44:26;74;27;;187;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:46:56;67;27;;169;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:49:26;68;27;;170;149150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:51:56;77;28;;194;150960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:54:26;72;27;;180;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:56:56;70;27;;176;150570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T17:59:26;81;29;;204;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:01:56;73;27;;180;147520
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:04:26;75;27;;191;152630
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:06:56;72;27;;181;150120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:09:26;69;26;;173;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:11:56;76;27;;189;148970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:14:26;75;26;;190;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:16:56;72;26;;181;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:19:26;79;27;;200;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:21:56;73;27;;184;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:24:26;80;27;;202;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:26:56;79;26;;197;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:29:26;73;27;;183;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:31:56;75;26;;188;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:34:26;72;27;;180;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:36:56;77;26;;194;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:39:26;76;27;;192;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:41:56;77;28;;192;149530
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:44:26;82;26;;207;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:46:56;73;26;;183;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:49:26;80;27;;202;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:51:56;82;26;;206;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:54:26;71;26;;179;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:56:56;75;26;;189;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T18:59:26;74;26;;188;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:01:56;70;25;;176;148950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:04:26;73;24;;184;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:06:56;71;26;;178;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:09:26;71;25;;180;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:11:56;58;24;;143;147650
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:14:26;65;24;;166;151580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:16:56;74;25;;186;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:19:26;76;26;;191;150350
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:21:56;79;26;;198;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:24:26;74;25;;184;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:26:56;74;25;;187;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:29:26;73;25;;185;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:31:56;71;24;;178;149610
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:34:26;68;25;;172;151160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:36:56;80;26;;201;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:39:26;84;26;;212;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:41:56;73;25;;184;149550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:44:26;65;24;;161;148570
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:46:56;70;24;;177;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:49:26;71;24;;181;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:51:56;69;25;;174;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:54:26;78;24;;197;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:56:56;69;25;;172;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T19:59:26;73;24;;184;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:01:58;83;26;;205;148040
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:04:26;75;25;;189;150890
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:06:56;76;25;;194;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:09:26;77;25;;194;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:11:56;70;24;;177;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:14:26;74;24;;184;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:16:56;80;26;;198;147960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:19:26;83;25;;213;152470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:21:56;72;25;;183;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:24:26;71;24;;178;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:26:56;87;25;;217;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:29:26;74;25;;188;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:31:56;77;25;;191;148320
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:34:27;79;24;;202;152520
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:36:56;78;25;;195;148470
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:39:26;75;25;;187;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:41:56;74;23;;189;151670
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:44:26;75;25;;189;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:46:56;69;23;;172;149540
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:49:26;66;24;;166;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:51:56;84;25;;214;152050
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:54:27;72;23;;180;149440
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:56:56;75;24;;189;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T20:59:26;75;24;;189;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:01:56;80;26;;200;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:04:26;70;23;;176;150800
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:06:56;75;24;;188;149790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:09:26;79;24;;199;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:11:56;71;24;;179;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:14:26;75;23;;189;150070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:16:56;80;25;;198;148210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:19:26;70;23;;179;152190
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:21:56;72;24;;179;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:24:26;70;23;;178;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:26:56;81;24;;203;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:29:26;79;25;;198;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:31:56;71;23;;179;150240
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:34:26;72;24;;181;150230
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:36:56;71;23;;179;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:39:26;71;23;;178;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:41:56;77;24;;192;148560
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:44:26;82;24;;207;150510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:46:56;77;24;;191;148710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:49:26;80;24;;205;152490
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:51:56;69;23;;173;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:54:26;78;24;;196;149870
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:56:56;84;25;;211;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T21:59:26;65;23;;164;149160
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:01:56;77;23;;194;150200
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:04:26;67;24;;169;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:06:57;74;23;;185;149990
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:09:26;75;23;;191;150950
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:11:56;83;25;;209;149740
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:14:26;77;24;;194;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:16:56;80;24;;200;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:19:26;73;24;;185;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:21:56;85;24;;213;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:24:26;80;24;;202;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:26:56;75;24;;185;147390
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:29:26;73;24;;185;151290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:31:56;77;23;;195;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:34:26;70;24;;177;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:36:56;77;24;;195;150290
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:54:29;72;23;;181;150770
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:56:57;66;22;;165;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T22:59:27;67;22;;167;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:01:57;79;24;;199;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:04:27;73;23;;183;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:06:57;73;23;;183;150080
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:09:27;72;23;;179;148940
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:11:57;72;24;;181;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:14:26;74;23;;186;150790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:19:26;76;22;;192;151370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:21:57;76;23;;190;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:24:27;73;24;;177;144710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:26:58;73;22;;190;155410
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:29:27;73;23;;180;147510
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:31:57;84;25;;214;151960
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:34:27;81;25;;205;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:36:57;82;23;;206;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:39:27;74;23;;183;147580
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:41:57;76;23;;192;151270
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:44:27;72;23;;184;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:46:57;73;24;;182;148790
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:49:27;69;22;;175;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:51:57;73;23;;185;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:54:27;78;23;;193;147710
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:56:57;75;24;;190;151970
75432;Radiation_Si22G;64010;51.372;11.008;2023-09-18T23:59:27;72;23;;181;149750
