sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-09-18T10:03:28;17.33;17.33;17.33;16.39;130.86;130.83;130.79;130.36;112.66;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:06:39;17.74;17.74;17.74;16.77;133.93;133.90;133.86;133.42;115.31;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:09:48;17.42;17.42;17.42;16.48;131.56;131.53;131.48;131.05;113.26;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:12:56;17.62;17.62;17.62;16.66;133.02;132.99;132.95;132.51;114.52;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:16:11;18.05;18.05;18.05;17.07;136.27;136.24;136.19;135.75;117.32;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:19:23;17.71;17.71;17.70;16.74;133.70;133.67;133.62;133.19;115.11;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T10:22:37;17.33;17.33;17.33;16.39;130.87;130.84;130.80;130.37;112.67;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:25:47;16.87;16.87;16.87;15.95;127.36;127.33;127.29;126.87;109.65;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:29:00;17.57;17.57;17.57;16.61;132.65;132.62;132.58;132.15;114.21;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:32:09;17.19;17.19;17.19;16.26;129.81;129.78;129.74;129.31;111.76;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:35:19;16.59;16.59;16.59;15.69;125.30;125.28;125.24;124.83;107.88;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:38:24;17.65;17.65;17.65;16.69;133.29;133.26;133.21;132.78;114.75;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T10:41:32;17.09;17.09;17.09;16.16;129.08;129.05;129.01;128.58;111.13;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:44:40;17.19;17.19;17.19;16.26;129.83;129.80;129.75;129.33;111.77;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T10:47:46;16.83;16.83;16.83;15.91;127.08;127.05;127.01;126.60;109.41;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:50:53;17.43;17.43;17.43;16.48;131.60;131.57;131.53;131.10;113.30;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:54:00;17.60;17.60;17.60;16.65;132.92;132.89;132.85;132.42;114.44;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T10:57:04;17.32;17.32;17.32;16.38;130.78;130.75;130.70;130.28;112.59;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T11:00:13;16.99;16.99;16.99;16.07;128.31;128.28;128.24;127.82;110.47;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:03:23;17.40;17.40;17.40;16.45;131.36;131.33;131.29;130.86;113.09;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:06:29;17.20;17.20;17.20;16.27;129.89;129.86;129.82;129.40;111.83;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T11:09:41;17.33;17.33;17.33;16.39;130.86;130.83;130.79;130.36;112.66;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T11:12:48;17.50;17.50;17.50;16.55;132.14;132.11;132.07;131.64;113.77;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:15:55;17.08;17.08;17.08;16.15;128.97;128.94;128.90;128.48;111.03;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T11:19:07;17.42;17.42;17.42;16.47;131.52;131.49;131.44;131.01;113.23;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:22:14;17.48;17.48;17.48;16.53;132.02;131.99;131.95;131.52;113.66;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:25:30;17.78;17.78;17.78;16.82;134.30;134.27;134.22;133.78;115.62;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T11:28:40;17.23;17.23;17.23;16.29;130.10;130.07;130.02;129.60;112.01;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T11:31:51;16.57;16.57;16.57;15.67;125.12;125.09;125.05;124.64;107.72;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T11:35:06;16.88;16.88;16.88;15.96;127.44;127.42;127.37;126.96;109.72;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:38:11;17.33;17.33;17.33;16.39;130.89;130.86;130.82;130.39;112.69;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T11:41:20;17.60;17.60;17.60;16.64;132.88;132.85;132.80;132.37;114.40;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:44:31;16.68;16.68;16.68;15.77;125.93;125.90;125.86;125.45;108.42;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T11:47:44;15.87;15.87;15.87;15.00;119.81;119.78;119.74;119.35;103.15;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:50:49;16.83;16.83;16.83;15.91;127.07;127.05;127.00;126.59;109.41;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T11:53:55;15.89;15.89;15.89;15.02;119.96;119.93;119.89;119.50;103.28;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T11:57:05;15.24;15.24;15.24;14.42;115.12;115.09;115.06;114.68;99.11;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T12:00:18;14.47;14.47;14.47;13.68;109.23;109.21;109.17;108.82;94.05;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T12:03:28;14.02;14.02;14.02;13.26;105.87;105.84;105.81;105.46;91.15;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T12:06:32;13.90;13.90;13.90;13.14;104.93;104.90;104.87;104.53;90.34;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:09:38;13.10;13.10;13.10;12.39;98.95;98.93;98.90;98.57;85.19;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:12:43;13.99;13.99;13.99;13.23;105.67;105.64;105.61;105.26;90.97;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T12:15:49;13.03;13.03;13.03;12.32;98.38;98.36;98.33;98.01;84.70;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:19:03;12.69;12.69;12.69;12.00;95.81;95.79;95.76;95.44;82.49;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:22:08;13.22;13.22;13.22;12.50;99.85;99.83;99.80;99.47;85.97;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T12:25:13;13.01;13.01;13.01;12.30;98.25;98.23;98.19;97.87;84.59;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T12:28:20;12.23;12.23;12.23;11.57;92.36;92.34;92.31;92.01;79.52;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:31:24;12.46;12.46;12.46;11.78;94.10;94.08;94.04;93.74;81.01;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T12:34:33;13.03;13.03;13.03;12.33;98.43;98.41;98.38;98.05;84.74;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:37:39;13.26;13.26;13.26;12.54;100.13;100.11;100.08;99.75;86.21;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T12:40:45;13.23;13.23;13.23;12.51;99.89;99.86;99.83;99.51;86.00;0.42
40917;SPS30;26644;50.248;19.032;2023-09-18T12:43:51;12.62;12.62;12.62;11.94;95.33;95.30;95.27;94.96;82.07;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:46:58;12.65;12.65;12.65;11.97;95.55;95.53;95.49;95.18;82.26;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:50:07;12.59;12.59;12.59;11.90;95.04;95.02;94.99;94.68;81.82;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:53:21;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.33;76.34;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T12:56:26;11.57;11.57;11.57;10.94;87.33;87.32;87.29;87.00;75.19;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T12:59:32;11.65;11.65;11.65;11.02;88.00;87.98;87.95;87.66;75.76;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T13:02:37;11.60;11.60;11.60;10.97;87.60;87.58;87.55;87.27;75.42;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T13:05:46;10.79;10.79;10.79;10.20;81.48;81.46;81.44;81.17;70.15;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:08:55;10.63;10.63;10.63;10.05;80.29;80.27;80.24;79.98;69.12;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T13:12:19;10.74;10.74;10.74;10.15;81.07;81.06;81.03;80.76;69.80;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:15:24;10.50;10.50;10.50;9.93;79.28;79.27;79.24;78.98;68.26;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T13:18:31;10.18;10.18;10.18;9.62;76.85;76.83;76.81;76.56;66.16;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:21:38;10.47;10.47;10.47;9.90;79.03;79.01;78.99;78.73;68.04;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:24:55;10.94;10.94;10.94;10.35;82.61;82.59;82.57;82.30;71.13;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T13:28:00;10.76;10.76;10.76;10.18;81.28;81.26;81.23;80.97;69.97;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:31:07;11.08;11.08;11.08;10.48;83.65;83.63;83.60;83.33;72.02;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:34:12;10.58;10.58;10.58;10.00;79.87;79.85;79.82;79.56;68.76;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T13:37:21;11.09;11.09;11.09;10.48;83.71;83.69;83.67;83.39;72.07;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:40:27;10.66;10.66;10.66;10.09;80.53;80.51;80.49;80.22;69.33;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T13:43:34;10.63;10.63;10.63;10.05;80.28;80.26;80.23;79.97;69.11;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T13:46:38;11.12;11.12;11.12;10.51;83.96;83.94;83.92;83.64;72.29;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T13:49:44;10.83;10.83;10.83;10.24;81.78;81.76;81.74;81.47;70.41;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T13:52:52;10.78;10.78;10.78;10.19;81.38;81.36;81.34;81.07;70.07;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:55:58;10.48;10.48;10.48;9.91;79.10;79.09;79.06;78.80;68.10;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T13:59:03;11.08;11.08;11.08;10.48;83.70;83.68;83.65;83.38;72.06;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T14:02:09;10.20;10.20;10.20;9.64;77.01;76.99;76.96;76.71;66.30;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:05:13;10.87;10.87;10.87;10.28;82.07;82.05;82.02;81.75;70.66;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:08:21;10.51;10.51;10.51;9.94;79.37;79.35;79.32;79.06;68.33;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T14:11:25;10.81;10.81;10.81;10.23;81.67;81.65;81.62;81.35;70.31;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:14:30;10.94;10.94;10.94;10.35;82.62;82.60;82.57;82.30;71.13;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T14:17:36;11.05;11.05;11.05;10.45;83.44;83.42;83.40;83.12;71.84;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:20:42;10.86;10.86;10.86;10.27;81.98;81.96;81.94;81.67;70.58;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:23:49;10.38;10.38;10.38;9.82;78.41;78.39;78.37;78.11;67.51;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:26:54;10.55;10.55;10.55;9.98;79.69;79.67;79.64;79.38;68.61;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T14:29:58;10.68;10.68;10.68;10.10;80.68;80.67;80.64;80.38;69.47;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T14:33:10;10.89;10.89;10.89;10.30;82.25;82.23;82.20;81.94;70.81;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T14:36:15;10.25;10.25;10.25;9.69;77.41;77.39;77.37;77.11;66.64;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:39:23;10.00;10.00;10.00;9.46;75.55;75.53;75.51;75.26;65.05;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:42:27;10.63;10.63;10.63;10.05;80.27;80.26;80.23;79.97;69.11;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T14:45:32;10.48;10.48;10.48;9.91;79.14;79.12;79.09;78.84;68.13;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:48:37;11.03;11.03;11.03;10.43;83.30;83.28;83.25;82.98;71.71;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:51:42;11.31;11.31;11.31;10.70;85.44;85.42;85.39;85.11;73.56;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T14:54:49;10.57;10.57;10.57;10.00;79.83;79.81;79.78;79.52;68.73;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T14:57:54;10.43;10.43;10.43;9.86;78.76;78.75;78.72;78.46;67.81;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T15:00:58;10.52;10.52;10.52;9.95;79.46;79.44;79.42;79.16;68.41;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:04:04;10.15;10.15;10.15;9.60;76.62;76.60;76.58;76.33;65.97;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T15:07:09;10.41;10.41;10.41;9.84;78.60;78.58;78.56;78.30;67.67;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T15:10:17;10.67;10.67;10.67;10.09;80.57;80.55;80.52;80.26;69.37;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T15:13:22;10.22;10.22;10.22;9.67;77.21;77.19;77.17;76.91;66.47;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T15:16:27;10.85;10.85;10.85;10.26;81.90;81.88;81.85;81.58;70.51;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:19:31;10.78;10.78;10.78;10.19;81.39;81.37;81.34;81.08;70.07;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T15:22:36;11.81;11.81;11.81;11.17;89.16;89.14;89.11;88.82;76.76;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T15:25:43;11.75;11.75;11.75;11.11;88.72;88.70;88.68;88.39;76.39;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T15:28:50;11.25;11.25;11.25;10.64;84.96;84.94;84.91;84.63;73.14;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:31:54;11.57;11.57;11.57;10.94;87.35;87.33;87.30;87.02;75.20;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T15:34:59;10.91;10.91;10.91;10.31;82.36;82.34;82.32;82.05;70.91;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T15:38:04;11.64;11.64;11.64;11.01;87.90;87.88;87.86;87.57;75.68;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:41:12;11.45;11.45;11.45;10.83;86.45;86.43;86.40;86.12;74.43;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:44:16;10.99;10.99;10.99;10.40;83.01;82.99;82.96;82.69;71.47;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:47:21;11.01;11.01;11.01;10.41;83.10;83.08;83.06;82.79;71.55;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T15:50:26;12.36;12.36;12.36;11.69;93.35;93.33;93.30;93.00;80.37;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T15:53:31;11.90;11.90;11.90;11.26;89.89;89.87;89.84;89.54;77.39;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:56:38;11.68;11.68;11.68;11.04;88.17;88.15;88.12;87.84;75.91;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T15:59:45;11.66;11.66;11.66;11.02;88.02;88.00;87.97;87.68;75.78;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T16:02:49;11.34;11.34;11.34;10.72;85.62;85.60;85.58;85.30;73.72;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T16:05:55;11.32;11.32;11.32;10.71;85.49;85.47;85.45;85.17;73.60;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:08:59;11.20;11.20;11.20;10.59;84.55;84.53;84.51;84.23;72.79;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T16:12:10;11.42;11.42;11.42;10.80;86.21;86.19;86.16;85.88;74.22;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:15:15;11.33;11.33;11.33;10.72;85.56;85.55;85.52;85.24;73.67;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:18:20;11.46;11.46;11.46;10.84;86.56;86.54;86.51;86.23;74.52;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T16:21:24;11.41;11.41;11.41;10.79;86.14;86.12;86.09;85.81;74.16;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:24:29;11.22;11.22;11.22;10.61;84.76;84.74;84.71;84.43;72.97;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T16:27:37;11.67;11.67;11.67;11.04;88.13;88.11;88.08;87.79;75.87;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T16:30:44;12.16;12.16;12.16;11.50;91.85;91.83;91.80;91.50;79.08;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T16:33:49;12.28;12.28;12.28;11.62;92.76;92.74;92.71;92.40;79.86;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:36:55;12.50;12.50;12.50;11.82;94.36;94.33;94.30;94.00;81.24;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T16:39:59;12.62;12.62;12.62;11.93;95.30;95.28;95.25;94.94;82.05;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:43:07;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.26;84.92;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:46:14;12.58;12.58;12.58;11.90;94.99;94.97;94.94;94.63;81.78;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:49:21;12.75;12.75;12.75;12.06;96.30;96.27;96.24;95.93;82.91;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T16:52:26;13.32;13.32;13.32;12.60;100.60;100.57;100.54;100.21;86.61;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T16:55:31;13.91;13.91;13.91;13.16;105.07;105.05;105.01;104.67;90.46;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T16:58:38;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.66;87.86;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:01:45;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.34;91.04;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:04:49;14.02;14.02;14.02;13.26;105.88;105.85;105.82;105.47;91.16;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:07:55;13.76;13.76;13.76;13.01;103.91;103.89;103.86;103.52;89.46;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:10:59;14.07;14.07;14.07;13.31;106.26;106.23;106.20;105.85;91.48;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:14:07;14.13;14.13;14.13;13.36;106.71;106.69;106.66;106.31;91.88;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T17:17:12;14.11;14.11;14.11;13.34;106.52;106.50;106.46;106.12;91.71;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:20:17;14.44;14.44;14.44;13.65;109.04;109.01;108.98;108.62;93.88;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T17:23:22;14.72;14.72;14.72;13.92;111.15;111.13;111.09;110.73;95.70;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:26:27;14.60;14.60;14.60;13.80;110.22;110.20;110.16;109.80;94.90;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:29:34;14.46;14.46;14.46;13.68;109.22;109.20;109.16;108.81;94.04;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:32:40;14.55;14.55;14.55;13.76;109.87;109.85;109.81;109.45;94.60;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:35:44;15.02;15.02;15.02;14.21;113.44;113.42;113.38;113.01;97.67;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T17:38:50;15.44;15.44;15.44;14.60;116.57;116.54;116.51;116.13;100.36;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:41:55;14.94;14.94;14.94;14.13;112.81;112.78;112.75;112.38;97.12;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:45:02;15.49;15.49;15.49;14.65;117.00;116.97;116.93;116.55;100.73;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:48:08;14.80;14.80;14.80;14.00;111.77;111.74;111.71;111.34;96.23;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:51:14;14.85;14.85;14.85;14.04;112.15;112.12;112.09;111.72;96.55;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T17:54:18;14.88;14.88;14.88;14.07;112.39;112.36;112.32;111.96;96.76;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T17:57:24;14.60;14.60;14.60;13.81;110.27;110.25;110.21;109.85;94.94;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:00:30;15.10;15.10;15.10;14.28;114.00;113.98;113.94;113.57;98.15;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T18:03:35;15.64;15.64;15.64;14.79;118.08;118.05;118.02;117.63;101.66;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T18:06:40;16.06;16.06;16.06;15.19;121.30;121.27;121.23;120.84;104.43;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:09:45;17.05;17.05;17.05;16.13;128.78;128.75;128.71;128.29;110.87;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:12:50;18.03;18.03;18.03;17.05;136.13;136.10;136.06;135.61;117.20;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:15:57;16.68;16.68;16.68;15.77;125.93;125.90;125.86;125.45;108.42;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T18:19:03;15.77;15.77;15.77;14.92;119.11;119.08;119.04;118.65;102.55;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:22:09;16.72;16.72;16.72;15.81;126.23;126.21;126.17;125.75;108.68;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T18:25:13;16.65;16.65;16.65;15.75;125.75;125.72;125.68;125.27;108.27;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T18:28:20;17.25;17.25;17.25;16.31;130.23;130.20;130.16;129.74;112.12;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:31:28;17.04;17.04;17.04;16.12;128.71;128.68;128.64;128.22;110.81;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T18:34:33;17.10;17.10;17.10;16.17;129.13;129.10;129.06;128.64;111.18;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:37:38;17.00;17.00;17.00;16.07;128.36;128.33;128.29;127.87;110.51;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:40:54;17.43;17.42;17.41;16.46;131.40;131.37;131.32;130.88;113.10;0.48
40917;SPS30;26644;50.248;19.032;2023-09-18T18:44:07;18.30;18.30;18.30;17.31;138.20;138.17;138.12;137.67;118.98;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T18:47:16;17.94;17.94;17.94;16.96;135.44;135.41;135.37;134.92;116.61;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T18:50:21;18.53;18.53;18.53;17.53;139.94;139.91;139.87;139.41;120.48;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T18:53:28;17.77;17.77;17.77;16.81;134.20;134.17;134.12;133.68;115.54;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T18:56:36;18.06;18.06;18.06;17.07;136.34;136.31;136.27;135.82;117.38;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T18:59:45;17.89;17.89;17.89;16.92;135.12;135.09;135.05;134.60;116.33;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T19:02:57;17.95;17.95;17.95;16.98;135.56;135.53;135.49;135.05;116.71;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T19:06:07;17.93;17.93;17.93;16.96;135.41;135.38;135.34;134.89;116.58;0.47
40917;SPS30;26644;50.248;19.032;2023-09-18T19:09:15;18.02;18.02;18.02;17.04;136.07;136.04;135.99;135.55;117.15;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T19:12:23;18.54;18.54;18.54;17.53;139.96;139.93;139.89;139.43;120.50;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T19:15:29;18.41;18.41;18.41;17.41;139.05;139.02;138.97;138.52;119.72;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T19:18:37;18.39;18.39;18.39;17.39;138.84;138.81;138.77;138.32;119.54;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T19:21:44;18.62;18.62;18.62;17.61;140.64;140.60;140.56;140.10;121.08;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T19:24:50;18.72;18.72;18.72;17.70;141.36;141.32;141.28;140.82;121.70;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T19:27:55;19.05;19.05;19.05;18.02;143.88;143.85;143.80;143.33;123.88;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T19:31:01;19.12;19.12;19.12;18.08;144.39;144.36;144.31;143.84;124.31;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T19:34:09;19.27;19.27;19.27;18.23;145.53;145.50;145.45;144.98;125.30;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T19:37:16;19.60;19.60;19.60;18.54;148.04;148.01;147.96;147.48;127.46;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T19:40:20;19.32;19.32;19.32;18.27;145.90;145.86;145.82;145.34;125.61;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T19:43:27;19.53;19.53;19.53;18.47;147.49;147.46;147.41;146.93;126.98;0.43
40917;SPS30;26644;50.248;19.032;2023-09-18T19:46:32;19.93;19.93;19.93;18.85;150.49;150.46;150.41;149.92;129.57;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T19:49:41;20.29;20.29;20.29;19.19;153.24;153.21;153.16;152.66;131.93;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T19:52:45;21.11;21.11;21.11;19.96;159.39;159.35;159.30;158.78;137.22;0.44
40917;SPS30;26644;50.248;19.032;2023-09-18T19:55:50;21.90;21.90;21.90;20.71;165.36;165.33;165.27;164.73;142.37;0.45
40917;SPS30;26644;50.248;19.032;2023-09-18T19:58:55;20.83;20.83;20.83;19.70;157.31;157.27;157.22;156.71;135.43;0.46
40917;SPS30;26644;50.248;19.032;2023-09-18T20:02:00;21.33;21.33;21.33;20.17;161.07;161.04;160.99;160.46;138.68;0.47
