sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:57:25;19.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T12:59:30;19.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:01:31;18.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:03:32;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:05:33;19.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:07:42;18.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:09:57;18.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:11:59;18.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:13:59;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:16:03;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:18:11;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:22:21;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:24:26;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:26:27;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:28:27;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:30:31;18.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:32:35;18.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:34:36;18.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:36:38;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:38:39;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:40:44;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:42:45;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:44:48;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:46:50;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:48:51;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:50:52;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:52:53;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:54:54;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:56:55;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T13:58:56;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:00:57;17.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:02:58;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:05:00;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:07:01;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:09:04;17.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:11:06;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:13:07;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:15:08;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:17:10;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:19:11;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:21:12;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:23:13;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:25:14;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:27:16;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:29:17;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:31:18;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:33:19;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:35:19;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:37:21;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:39:21;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:41:23;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:43:25;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:45:26;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:47:27;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:49:28;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:51:30;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:53:31;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:55:32;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:57:33;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T14:59:34;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:01:35;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:03:39;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:05:40;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:07:41;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:09:42;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:11:43;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:13:44;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:15:45;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:17:46;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:19:47;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:21:53;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:23:56;17.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:25:58;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:27:59;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:30:00;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:32:00;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:34:02;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:36:03;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:38:04;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:40:07;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:42:08;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:44:09;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:46:11;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:48:13;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:50:14;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:52:16;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:54:17;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:56:18;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T15:58:20;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:00:24;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:02:25;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:04:27;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:06:28;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:08:29;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:10:30;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:12:33;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:14:34;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:16:35;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:18:36;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:20:37;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:22:38;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:24:40;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:26:41;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:28:42;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:30:43;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:32:46;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:34:47;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:36:50;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:38:51;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:40:52;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:42:53;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:44:54;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:46:55;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:48:56;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:50:58;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:52:59;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:55:00;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:57:05;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T16:59:07;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:01:08;17.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:03:08;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:05:09;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:07:10;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:09:11;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:11:12;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:13:13;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:15:14;17.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:17:16;17.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:19:17;17.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:21:18;17.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:23:19;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:25:21;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:27:22;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:29:23;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:31:24;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:33:25;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:35:26;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:37:27;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:39:28;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:41:29;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:43:30;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:45:32;16.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:47:33;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:49:34;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:51:36;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:53:36;16.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:55:37;16.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:57:38;16.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T17:59:39;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:01:40;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:03:41;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:05:43;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:07:44;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:09:46;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:11:46;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:13:47;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:15:48;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:17:49;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:19:50;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:21:51;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:23:52;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:25:53;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:27:54;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:29:54;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:31:55;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:33:56;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:36:00;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:38:01;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:40:03;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:42:07;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:44:08;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:46:09;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:48:11;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:50:12;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:52:13;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:54:15;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:56:16;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T18:58:17;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:00:18;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:02:19;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:04:20;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:06:21;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:08:22;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:10:23;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:12:24;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:14:26;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:16:28;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:18:29;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:20:32;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:22:34;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:24:35;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:26:36;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:28:37;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:30:38;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:32:46;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:34:47;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:36:48;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:38:53;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:40:54;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:42:55;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:44:56;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:46:57;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:48:59;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:50:59;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:53:01;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:55:03;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:57:04;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T19:59:05;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:01:06;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:03:07;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:05:08;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:07:10;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:09:12;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:11:13;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:13:13;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:15:15;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:17:16;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:19:17;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:21:18;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:23:20;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:25:21;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:27:22;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:29:23;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:31:24;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:33:25;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:35:27;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:37:28;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:39:29;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:41:30;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:43:32;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:45:36;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:47:37;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:49:38;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:51:40;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:53:41;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:55:42;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:57:44;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T20:59:45;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:01:46;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:03:47;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:05:51;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:07:54;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:09:54;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:11:56;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:13:58;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:15:58;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:18:03;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:20:05;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:22:06;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:24:06;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:26:08;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:28:08;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:30:09;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:32:10;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:34:11;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:36:16;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:38:17;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:40:18;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:42:19;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:44:20;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:46:21;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:48:22;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:50:23;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:52:25;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:54:26;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:56:27;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T21:58:28;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:00:29;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:02:31;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:04:32;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:06:33;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:08:34;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:10:36;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:12:38;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:14:39;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:16:40;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:18:40;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:20:42;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:22:45;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:24:46;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:26:48;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:28:49;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:30:50;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:32:51;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:34:54;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:36:55;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:54:46;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:56:47;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T22:58:48;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:00:49;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:02:50;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:04:51;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:06:52;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:08:53;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:10:54;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:12:59;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:15:05;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:17:08;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:19:18;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:21:22;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:23:23;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:25:25;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:27:26;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:29:28;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:31:31;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:33:32;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:35:34;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:37:35;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:39:36;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:41:39;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:43:40;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:45:43;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:47:44;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:49:47;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:51:48;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:53:49;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:55:50;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:57:53;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-18T23:59:54;16.25
