sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:27:35;76;28;;192;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:30:05;90;30;;227;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:32:36;93;34;;235;150192
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:35:06;84;31;;213;150384
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:37:39;91;32;;229;150050
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:40:19;98;31;;247;151205
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:42:38;96;33;;241;150081
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:45:08;76;31;;193;151255
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:47:38;90;31;;224;148942
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:50:09;92;31;;231;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:52:38;82;30;;207;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:55:08;83;30;;209;151024
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T12:57:39;102;34;;257;150386
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:00:09;85;28;;214;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:02:39;91;32;;225;148079
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:05:09;84;32;;215;151923
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:07:45;89;31;;223;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:10:09;90;32;;226;150165
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:12:49;84;31;;212;149776
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:15:10;81;30;;204;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:17:43;79;31;;197;149505
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:20:17;89;32;;224;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:22:41;86;33;;215;149168
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:25:11;84;31;;213;151938
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:27:41;87;33;;218;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:30:11;80;29;;201;150550
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:32:41;87;34;;219;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:35:11;77;30;;193;149598
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:37:41;80;33;;202;150446
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:40:11;88;33;;221;150344
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:42:41;95;32;;239;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:45:11;91;35;;228;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:47:42;84;32;;208;148186
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:50:11;75;32;;191;151487
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:52:42;78;32;;197;150483
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:55:12;82;32;;204;149137
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T13:57:42;81;33;;205;150356
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:00:12;85;34;;212;148353
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:02:42;74;31;;189;152092
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:05:12;83;34;;210;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:07:42;80;32;;199;148560
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:10:12;86;34;;215;149360
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:12:42;91;32;;231;151023
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:15:12;76;31;;194;151213
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:17:42;97;34;;242;148940
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:20:12;87;33;;219;150937
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:22:42;82;32;;207;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:25:12;85;32;;212;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:27:42;96;35;;243;150388
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:30:13;89;31;;224;150070
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:32:42;83;35;;209;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:35:12;73;30;;185;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:37:42;78;35;;197;150123
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:40:12;79;32;;198;149532
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:42:42;81;33;;204;149523
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:45:12;76;32;;191;150440
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:47:42;83;34;;209;150553
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:50:12;83;33;;208;150003
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:52:42;86;33;;217;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:55:12;84;33;;208;148535
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T14:57:42;82;34;;209;151255
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:00:13;85;34;;212;149305
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:02:43;77;33;;195;150730
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:05:13;67;32;;169;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:07:43;85;34;;212;148667
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:10:13;82;34;;206;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:12:43;77;33;;196;151150
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:15:13;91;36;;225;147607
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:17:43;85;34;;215;151215
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:20:13;83;33;;208;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:22:43;90;37;;228;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:25:13;76;32;;190;149129
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:27:43;80;35;;202;150980
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:30:13;80;33;;202;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:32:49;74;33;;187;150119
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:35:13;88;34;;221;150330
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:37:43;76;32;;192;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:40:13;78;34;;197;150061
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:42:43;94;35;;234;149087
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:45:13;78;34;;197;150913
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:47:43;72;35;;182;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:50:13;80;40;;201;148966
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:52:43;79;45;;199;151058
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:55:13;79;50;;197;149467
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T15:57:43;80;51;;201;149585
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:00:13;77;52;;196;151079
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:02:43;90;53;;226;149739
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:05:13;82;49;;206;149678
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:07:43;91;47;;230;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:10:13;81;40;;203;150335
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:12:43;84;42;;211;149330
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:15:14;85;40;;214;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:17:44;82;40;;205;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:20:14;84;35;;210;148732
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:22:44;73;35;;186;151928
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:25:14;84;38;;211;149809
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:27:44;88;36;;221;149212
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:30:14;86;35;;215;149337
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:32:44;79;35;;200;151306
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:35:14;72;32;;180;148941
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:37:44;78;33;;199;151525
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:40:15;85;34;;213;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:42:44;87;34;;218;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:45:14;84;32;;212;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:47:44;85;33;;213;150202
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:50:14;85;33;;213;149514
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:52:44;81;30;;202;148638
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:55:14;89;33;;223;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T16:57:44;80;32;;203;152155
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:00:14;77;29;;194;149238
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:02:44;77;32;;194;150309
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:05:14;71;28;;178;149976
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:07:44;84;30;;211;149310
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:10:14;88;32;;222;150840
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:12:44;75;30;;188;150315
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:15:14;80;30;;200;149560
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:17:44;77;29;;192;149140
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:20:14;83;30;;210;150451
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:22:44;82;30;;207;150750
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:25:14;74;27;;185;149994
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:27:44;78;30;;195;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:30:14;65;27;;163;149108
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:32:44;81;31;;205;151499
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:35:14;86;29;;216;149944
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:37:44;82;30;;207;149752
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:40:14;90;29;;227;150360
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:42:44;83;29;;209;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:45:14;64;27;;160;149494
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:47:45;79;28;;198;149792
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:50:15;90;30;;226;150350
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:52:45;82;29;;207;150658
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:55:15;87;30;;217;148842
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T17:57:45;85;29;;213;150116
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:00:15;73;26;;185;151223
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:02:45;79;30;;199;149766
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:05:15;79;28;;199;149785
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:07:45;86;29;;216;150529
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:10:15;68;26;;171;150306
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:12:45;74;27;;183;148143
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:15:15;72;28;;184;151864
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:17:45;86;29;;215;149417
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:20:15;88;29;;219;148918
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:22:45;83;29;;210;151694
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:25:15;79;28;;197;148041
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:27:45;85;28;;214;151007
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:30:15;82;30;;208;150727
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:32:45;81;28;;204;149698
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:35:15;94;30;;237;150802
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:37:45;83;29;;208;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:40:16;82;28;;207;149839
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:42:45;76;27;;191;150074
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:45:15;78;28;;196;149608
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:47:45;82;28;;205;149938
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:50:16;81;28;;205;150100
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:52:45;82;27;;207;150510
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:55:16;95;29;;237;149179
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T18:57:46;89;28;;223;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:00:16;95;29;;239;150727
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:02:46;89;30;;222;148987
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:05:16;86;28;;219;151278
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:07:46;93;29;;233;149373
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:10:16;82;27;;206;149377
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:12:46;87;28;;219;150130
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:15:16;77;27;;195;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:17:46;73;26;;180;147435
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:20:16;82;27;;209;152601
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:22:46;74;27;;187;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:25:16;79;26;;197;149310
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:27:46;87;27;;219;150768
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:30:16;84;28;;211;149894
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:32:46;69;25;;174;150262
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:35:16;74;26;;185;149361
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:37:46;82;26;;207;150213
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:40:16;78;26;;192;146927
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:42:46;82;27;;211;153568
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:45:16;74;25;;185;148931
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:47:46;85;28;;215;150490
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:50:16;90;28;;227;150306
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:52:46;79;26;;197;148912
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:55:16;67;26;;169;151122
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T19:57:46;78;26;;196;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:00:16;86;27;;218;150374
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:02:46;95;27;;234;147673
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:05:19;84;27;;214;151862
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:07:47;79;26;;199;150755
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:10:17;79;25;;198;150112
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:12:48;91;28;;226;147887
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:15:18;81;28;;208;153158
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:17:48;93;27;;232;149159
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:20:18;85;27;;213;149325
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:22:48;79;26;;200;151630
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:25:18;72;24;;182;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:27:48;83;26;;209;149995
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:30:18;83;26;;208;149539
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:32:48;77;25;;193;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:35:18;81;26;;204;149790
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:37:48;76;25;;192;149963
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:40:18;78;25;;198;150678
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:42:48;76;24;;192;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:45:18;84;25;;208;146991
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:47:48;76;23;;194;152918
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:50:18;93;26;;233;149438
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:52:48;73;24;;183;150006
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:55:18;77;24;;196;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T20:57:48;79;24;;197;148567
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:00:18;76;23;;192;151356
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:02:48;77;24;;193;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:05:18;81;24;;203;149222
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:07:48;85;25;;214;150050
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:10:18;74;23;;187;149705
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:12:48;78;24;;197;150733
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:15:18;76;24;;191;150023
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:17:48;76;23;;191;150162
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:20:18;76;24;;191;150075
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:22:48;77;24;;195;150091
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:25:18;75;24;;187;149182
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:27:48;82;24;;206;150549
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:30:18;88;27;;222;150041
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:32:48;88;25;;221;149057
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:35:18;87;26;;220;150631
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:37:48;86;23;;217;150532
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:40:18;86;26;;214;148012
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:42:49;85;24;;215;151722
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:45:19;96;26;;241;150178
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:47:49;75;24;;189;149653
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:50:19;90;25;;227;149876
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:52:49;81;24;;205;150665
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:55:22;84;24;;210;149498
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T21:57:49;93;26;;236;151235
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:00:20;81;24;;204;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:02:49;85;25;;213;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:05:19;84;24;;212;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:07:49;88;26;;219;149184
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:10:19;79;24;;198;148743
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:12:49;80;24;;204;151961
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:15:20;85;25;;214;150092
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:17:50;74;23;;186;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:20:20;83;24;;208;149661
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:22:50;79;25;;198;149253
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:25:20;81;25;;205;151086
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:27:50;90;25;;226;149854
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:30:20;85;25;;213;149180
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:32:50;85;25;;215;150704
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:35:20;79;24;;199;150183
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:37:51;75;24;;187;148998
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:55:23;68;23;;172;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T22:57:53;74;23;;187;149919
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:00:24;83;25;;210;150386
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:02:54;69;23;;176;151398
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:05:24;86;25;;217;149820
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:07:54;76;24;;190;149527
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:10:25;83;25;;209;151004
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:12:55;97;27;;244;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:15:25;85;26;;214;150882
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:17:55;85;25;;211;147943
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:20:25;90;27;;229;151230
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:22:55;82;25;;206;149549
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:25:25;81;25;;206;151031
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:27:56;78;26;;196;150362
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:30:25;79;25;;199;149501
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:32:59;86;26;;218;150566
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:35:26;90;27;;228;151025
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:37:57;77;26;;191;148787
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:40:27;75;25;;187;148693
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:42:58;84;26;;216;152830
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:45:27;85;26;;215;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:48:16;81;26;;203;149988
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:50:27;79;25;;198;149612
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:52:57;73;24;;184;149897
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:55:28;76;26;;191;150770
72145;Radiation_Si22G;62281;48.014;10.716;2023-09-18T23:57:57;88;26;;221;149931
