sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:04:05;9.61;9.61;9.61;9.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:06:05;8.25;8.25;8.25;7.80;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:08:05;9.21;9.21;9.21;8.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:10:06;7.80;7.80;7.80;7.37;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:12:06;7.32;7.32;7.32;6.92;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:14:05;8.91;8.91;8.91;8.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:16:05;8.85;8.83;8.73;8.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:18:05;7.45;7.45;7.44;7.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:20:06;8.34;8.34;8.34;7.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:24:05;7.60;7.60;7.60;7.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:26:05;8.53;8.92;8.92;8.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:28:06;8.58;8.58;8.58;8.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:30:06;7.91;7.91;7.91;7.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:32:05;8.21;8.21;8.21;7.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:34:05;7.92;7.92;7.92;7.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:36:06;7.72;7.72;7.72;7.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:38:05;7.74;7.74;7.74;7.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:40:09;7.33;7.33;7.33;6.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:42:07;9.36;9.36;9.36;8.85;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:44:05;7.39;7.39;7.39;6.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:46:06;8.02;8.02;8.02;7.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:48:05;7.45;7.45;7.45;7.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:50:05;7.42;7.42;7.42;7.02;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:52:05;7.64;7.64;7.64;7.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:54:05;8.19;8.19;8.19;7.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:56:06;7.76;7.75;7.71;7.23;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T08:58:06;7.41;7.41;7.41;7.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:00:06;7.89;7.89;7.89;7.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:02:05;7.57;7.57;7.57;7.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:04:05;8.13;8.13;8.13;7.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:06:06;8.02;8.02;8.02;7.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:08:05;8.32;8.32;8.32;7.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:10:05;8.57;8.57;8.57;8.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:12:05;8.35;8.35;8.35;7.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:14:13;7.66;7.66;7.63;7.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:16:05;8.14;8.14;8.14;7.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:18:06;7.14;7.14;7.14;6.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:20:08;7.77;7.77;7.77;7.35;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:22:05;7.24;7.24;7.24;6.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:24:05;7.58;7.58;7.58;7.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:26:11;7.71;7.71;7.71;7.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:28:06;7.27;7.27;7.27;6.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:30:06;8.01;8.01;8.01;7.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:32:11;8.21;8.21;8.21;7.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:34:05;7.34;7.34;7.34;6.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:36:05;6.91;6.91;6.91;6.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:38:07;7.32;7.32;7.32;6.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:40:06;7.87;7.87;8.22;7.78;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:42:05;8.20;8.20;8.20;7.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:44:05;8.43;8.43;8.43;7.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:46:05;8.00;8.00;8.00;7.56;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:48:05;8.20;8.20;8.20;7.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:50:07;8.01;8.01;8.01;7.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:52:07;8.86;8.86;8.86;8.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:54:05;7.95;7.94;7.88;7.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:56:05;8.47;8.47;8.47;8.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T09:58:06;8.02;8.02;8.02;7.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:00:06;8.33;8.33;8.33;7.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:02:06;8.90;8.90;8.90;8.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:04:09;7.80;7.80;7.80;7.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:06:05;7.85;7.85;7.85;7.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:08:06;9.09;9.09;9.09;8.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:10:06;8.33;8.33;8.33;7.87;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:12:06;8.36;8.36;8.36;7.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:14:07;9.25;9.25;9.25;8.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:16:06;8.66;8.66;8.66;8.19;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:18:07;8.81;8.81;8.81;8.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:20:07;7.98;7.77;7.77;7.34;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:22:06;8.22;8.22;8.22;7.77;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:24:10;8.35;8.35;8.35;7.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:26:05;17.89;17.89;17.89;16.91;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:28:05;7.92;7.92;7.92;7.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:30:06;7.84;7.84;7.84;7.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:32:05;7.63;7.63;7.63;7.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:34:05;8.16;8.16;8.16;7.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:36:05;8.58;8.58;8.58;8.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:38:05;7.22;7.22;7.22;6.83;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:40:06;9.16;9.16;9.16;8.66;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:42:06;13.49;13.49;13.49;12.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:44:05;9.15;9.15;9.15;8.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:46:05;7.08;7.08;7.08;6.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:48:05;9.74;9.74;9.74;9.21;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:50:06;8.07;8.07;8.07;7.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:56:05;8.79;8.79;8.79;8.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T10:58:05;9.31;9.31;9.31;8.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:00:07;8.41;8.41;8.41;7.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:02:05;8.07;8.07;8.07;7.64;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:04:07;7.48;7.48;7.48;7.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:06:06;7.57;7.57;7.57;7.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:12:05;12.67;12.67;12.67;11.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:14:05;8.04;8.04;8.04;7.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:18:06;7.39;7.39;7.39;6.99;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:20:07;11.50;11.46;11.29;10.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:22:08;12.20;12.19;12.11;11.36;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:24:06;13.29;13.29;13.28;12.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:26:07;7.55;7.55;7.55;7.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:28:06;6.78;6.78;6.78;6.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:30:05;6.91;6.91;6.91;6.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:32:05;7.69;7.69;7.69;7.27;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:34:11;6.98;6.98;6.98;6.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:36:06;10.03;10.03;10.03;9.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:38:06;7.48;7.48;7.48;7.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:40:06;9.44;9.44;9.44;8.93;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:42:07;7.58;7.58;7.58;7.16;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:46:05;6.64;6.64;6.64;6.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:48:05;6.91;6.91;6.91;6.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:50:06;6.61;6.61;6.61;6.25;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:52:05;10.81;10.81;10.81;10.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:54:05;6.23;6.23;6.23;5.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:56:09;6.79;6.79;6.79;6.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T11:58:05;6.80;6.80;6.80;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:00:14;7.50;7.50;7.50;7.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:02:05;6.96;6.96;6.96;6.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:04:05;11.48;11.48;11.48;10.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:06:05;12.08;12.08;12.08;11.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:08:05;7.82;7.82;7.82;7.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:10:05;7.03;7.02;6.96;6.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:12:06;6.49;6.49;6.49;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:14:05;6.80;6.80;6.80;6.43;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:16:05;5.69;5.69;5.69;5.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:18:07;6.67;6.67;6.67;6.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:20:05;6.15;6.15;6.15;5.81;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:22:05;22.15;22.06;21.65;19.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:24:06;6.50;6.50;6.50;6.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:26:05;6.49;6.49;6.49;6.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:28:05;6.82;6.82;6.82;6.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:30:05;7.34;7.34;7.34;6.94;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:32:08;5.69;5.69;5.69;5.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:34:05;5.94;5.94;5.94;5.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:36:06;5.59;5.59;5.59;5.29;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:38:13;6.06;6.06;6.06;5.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:40:05;6.38;6.38;6.38;6.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:42:06;5.69;5.69;5.69;5.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:44:05;6.53;6.53;6.53;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:46:05;6.46;6.46;6.46;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:48:08;6.35;6.35;6.35;6.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:50:05;6.35;6.35;6.35;6.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:52:05;5.81;5.81;5.81;5.49;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:54:06;5.72;5.72;5.72;5.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:56:06;5.93;5.93;5.93;5.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T12:58:05;6.17;6.17;6.17;5.84;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:00:14;5.76;5.76;5.76;5.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:02:05;5.42;5.42;5.42;5.13;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:04:05;6.09;6.09;6.09;5.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:06:08;5.95;5.95;5.95;5.62;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:08:05;6.45;6.45;6.45;6.10;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:10:06;5.84;5.84;5.84;5.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:12:06;6.40;6.40;6.40;6.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:14:05;6.98;6.98;6.98;6.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:16:06;6.42;6.42;6.42;6.07;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:18:08;6.70;6.70;6.70;6.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:20:07;5.59;5.59;5.59;5.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:22:06;5.50;5.50;5.50;5.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:24:05;6.53;6.53;6.53;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:26:06;5.97;5.97;5.97;5.65;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:28:06;6.39;6.39;6.39;6.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:30:08;6.36;6.36;6.36;6.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:32:05;6.90;6.90;6.90;6.52;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:34:05;5.79;5.79;5.79;5.48;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:36:05;6.83;6.83;6.83;6.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:38:05;6.79;6.79;6.79;6.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:40:06;5.78;5.78;5.78;5.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:42:05;6.46;6.46;6.46;6.11;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:44:05;6.45;6.44;6.42;6.05;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:46:05;6.52;6.52;6.52;6.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:48:05;7.07;7.07;7.07;6.69;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:50:05;5.81;5.81;5.81;5.50;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:52:05;6.03;6.03;6.03;5.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:54:05;5.54;5.54;5.54;5.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:56:05;5.93;5.93;5.93;5.61;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T13:58:05;6.32;6.32;6.32;5.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:00:05;6.23;6.23;6.23;5.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:02:05;7.46;7.46;7.46;7.06;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:04:05;6.84;6.84;6.84;6.47;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:06:05;6.29;6.29;6.29;5.95;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:08:05;6.24;6.24;6.24;5.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:10:07;6.77;6.77;6.77;6.40;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:12:05;7.56;7.56;7.56;7.14;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:14:05;6.97;6.97;6.97;6.59;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:16:05;6.69;6.69;6.69;6.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:18:05;5.78;5.78;5.78;5.46;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:20:06;5.58;5.58;5.58;5.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:22:10;5.70;5.70;5.70;5.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:24:05;5.72;5.72;5.72;5.41;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:26:05;7.90;7.88;7.79;7.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:28:05;6.75;6.75;6.75;6.39;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:30:06;5.90;5.90;5.90;5.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:32:05;4.99;4.99;4.99;4.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:34:05;5.18;5.18;5.18;4.89;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:36:05;4.77;4.77;4.77;4.51;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:38:05;4.45;4.44;4.43;4.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:40:05;4.53;4.53;4.53;4.28;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:42:06;3.84;3.84;3.84;3.63;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:44:05;4.28;4.28;4.28;4.04;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:46:05;3.97;3.97;3.96;3.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:48:05;3.55;3.55;3.53;3.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:50:06;3.62;3.62;3.62;3.42;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:52:05;3.93;3.93;3.93;3.71;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:54:05;3.54;3.54;3.53;3.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:56:05;3.31;3.30;3.29;3.09;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T14:58:05;2.92;2.92;2.90;2.73;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:00:07;2.91;2.91;2.89;2.72;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:02:05;2.90;2.90;2.88;2.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:04:05;3.39;3.38;3.34;3.12;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:06:06;2.41;2.41;2.38;2.22;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:08:05;3.35;3.34;3.28;3.03;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:10:06;3.21;3.20;3.17;2.97;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:12:05;3.21;3.21;3.18;2.98;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:14:05;3.80;3.79;3.77;3.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:16:06;3.59;3.59;3.54;3.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:18:05;4.17;4.16;4.13;3.86;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:20:06;3.88;3.87;3.81;3.54;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:22:05;3.88;3.86;3.80;3.53;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:24:06;3.90;3.89;3.85;3.60;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:26:05;2.50;2.49;2.47;2.31;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:28:05;3.46;3.46;3.42;3.20;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:30:06;3.10;3.10;3.07;2.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:32:05;3.24;3.23;3.21;3.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:34:05;3.54;3.54;3.53;3.32;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:36:05;3.39;3.39;3.36;3.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:38:05;3.22;3.22;3.20;3.00;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:40:07;3.35;3.35;3.34;3.15;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:42:05;4.03;4.02;4.00;3.75;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:44:05;3.14;3.13;3.09;2.88;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:46:06;3.18;3.17;3.12;2.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:48:05;4.07;4.05;3.99;3.70;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:50:06;2.62;2.61;2.57;2.38;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:52:05;2.88;2.87;2.81;2.58;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:54:06;3.04;3.03;2.94;2.68;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:56:05;2.59;2.58;2.52;2.30;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T15:58:05;2.53;2.51;2.45;2.24;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:00:06;2.01;2.00;1.94;1.76;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:02:05;1.70;1.69;1.62;1.45;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:04:05;2.02;2.01;1.93;1.74;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:06:05;2.37;2.35;2.25;2.01;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:08:05;2.81;2.79;2.64;2.33;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:10:06;3.70;3.67;3.57;3.26;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:12:05;2.42;2.41;2.36;2.17;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:14:05;2.15;2.14;2.08;1.90;;;;;;
76716;SPS30;65647;49.73927260;13.38991100;2023-09-18T16:16:05;2.39;2.38;2.33;2.15;;;;;;
