sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:31:06;25.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:33:32;26.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:35:57;26.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:38:23;26.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:40:48;26.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:43:14;26.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:45:40;25.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:48:06;25.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:50:31;25.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:52:57;24.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:55:23;24.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T15:57:48;24.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:00:15;24.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:02:40;24.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:05:06;23.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:07:32;23.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:09:58;23.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:12:24;23.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:14:50;23.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:17:16;23.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:19:42;23.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:22:07;23.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:24:33;22.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:26:59;22.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:29:24;22.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:31:50;22.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:34:16;22.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:36:41;22.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:39:07;22.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:41:33;22.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:43:58;21.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:46:24;21.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:48:50;21.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:51:15;21.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:53:41;21.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:56:07;20.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T16:58:32;19.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:00:58;19.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:03:24;18.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:05:49;18.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:08:15;17.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:10:41;17.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:13:06;17.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:15:32;16.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:17:57;16.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:20:23;16.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:22:49;16.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:25:15;15.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:27:41;15.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:30:07;15.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:32:33;15.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:34:58;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:37:24;15.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:39:50;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:42:15;14.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:44:41;14.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:47:06;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:49:32;14.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:51:58;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:54:23;14.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:56:49;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T17:59:14;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:01:40;14.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:04:06;14.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:06:32;14.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:08:58;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:11:23;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:13:49;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:16:15;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:18:40;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:21:06;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:23:31;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:25:57;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:28:23;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:30:49;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:33:15;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:35:40;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:38:06;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:40:32;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:42:57;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:45:23;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:47:48;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:50:14;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:52:40;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:55:05;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:57:31;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T18:59:57;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:02:22;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:04:48;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:07:14;14.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:09:39;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:12:05;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:14:31;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:16:56;14.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:19:22;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:21:47;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:24:13;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:26:39;14.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:29:04;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:31:30;14.44
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:33:55;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:36:21;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:38:47;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:41:12;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:43:38;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:46:04;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:48:29;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:50:55;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:53:20;14.50
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:55:46;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T19:58:12;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:00:37;14.56
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:03:03;14.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:05:29;14.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:07:54;14.63
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:10:20;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:12:46;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:15:12;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:17:41;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:20:08;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:22:34;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:25:00;14.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:27:26;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:29:52;14.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:32:18;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:34:44;14.69
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:37:09;14.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:39:35;14.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:42:00;14.75
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:44:26;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:46:52;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:49:17;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:51:44;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:54:09;14.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:56:35;14.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T20:59:02;14.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:01:28;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:03:53;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:06:19;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:08:45;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:11:10;15.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:13:36;15.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:16:02;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:18:31;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:20:57;15.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:23:22;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:25:51;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:28:17;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:30:43;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:33:08;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:35:34;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:37:59;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:40:25;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:42:51;15.38
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:45:17;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:47:42;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:50:08;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:52:34;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:54:59;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:57:25;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T21:59:50;15.31
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:02:16;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:04:42;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:07:07;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:09:33;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:11:59;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:14:24;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:16:50;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:19:15;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:21:41;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:24:07;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:26:32;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:28:58;15.25
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:31:24;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:33:49;15.13
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:36:15;15.19
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:54:31;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:57:00;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T22:59:26;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:01:51;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:04:17;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:06:43;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:09:08;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:11:34;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:14:00;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:16:26;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:18:52;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:21:17;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:23:43;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:26:09;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:28:34;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:31:00;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:33:25;15.06
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:35:51;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:38:17;15.00
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:40:42;14.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:43:08;14.94
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:45:35;14.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:50:35;14.88
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:53:01;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:55:26;14.81
60392;DS18B20;46236;52.380;7.018;2023-09-18T23:57:53;14.81
