sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:15:27;18;19;;45;146170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:17:57;19;19;;48;148295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:20:28;16;19;;42;153127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:22:58;19;20;;49;152440
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:25:28;21;20;;54;148369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:27:58;15;20;;39;149631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:30:28;18;19;;46;150991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:32:58;14;19;;37;150354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:35:28;15;19;;39;150452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:38:01;17;19;;44;151605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:40:29;17;20;;43;149917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:42:59;23;22;;59;151591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:45:31;24;22;;61;148400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:48:00;17;21;;44;148851
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:50:30;22;21;;56;150418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:53:12;19;21;;49;149837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:55:30;17;20;;44;152193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T12:58:01;18;21;;45;149830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:00:31;18;21;;46;152563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:03:02;18;20;;45;147686
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:05:31;21;21;;51;141073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:08:04;16;20;;43;154344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:10:44;16;20;;43;152137
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:13:02;17;20;;42;147866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:15:32;18;20;;48;156074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:18:08;15;20;;38;145457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:20:33;19;20;;49;149435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:23:03;14;20;;37;152675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:25:37;13;19;;34;155418
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:28:05;20;22;;50;149946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:30:38;12;19;;30;148726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:33:09;19;21;;50;150514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:35:37;19;20;;49;150844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:38:07;20;21;;53;152979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:40:40;22;22;;55;149070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:43:10;21;21;;53;148268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:45:38;12;20;;30;140767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:48:08;19;21;;51;158856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:50:38;16;19;;41;152749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:53:08;21;21;;54;150131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:55:38;18;21;;47;152501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T13:58:08;14;19;;35;146825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:00:38;15;20;;38;150575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:03:08;18;20;;46;152323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:05:39;23;21;;58;149771
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:08:08;13;19;;34;146601
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:10:38;18;20;;48;153706
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:13:08;16;19;;41;147609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:15:39;20;21;;51;150607
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:18:09;17;19;;43;150708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:20:39;17;21;;44;150380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:23:09;22;21;;57;149161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:25:39;18;20;;46;147991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:28:09;20;21;;53;153709
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:30:39;27;22;;65;144310
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:33:09;16;19;;43;153724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:35:39;19;21;;48;148973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:38:09;20;20;;52;150220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:40:40;18;21;;47;152161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:43:09;22;21;;55;148626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:45:39;21;21;;55;152419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:48:09;21;22;;53;148355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:50:39;19;20;;45;138555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:53:09;18;21;;47;155082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:55:39;15;19;;40;153396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T14:58:09;16;20;;42;153669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:00:39;19;21;;48;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:03:09;16;20;;38;140680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:05:39;19;20;;50;156632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:08:09;18;21;;47;150999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:10:39;19;21;;50;150551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:13:09;15;19;;39;150800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:15:39;17;21;;43;151075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:18:09;20;20;;49;145653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:20:40;14;19;;38;154459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:23:10;16;20;;40;145863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:25:39;21;22;;55;150509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:28:09;18;20;;48;153770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:30:39;18;20;;46;148727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:33:10;16;19;;42;149496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:35:39;16;20;;40;146490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:38:10;20;21;;53;153773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:40:39;14;19;;36;149485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:43:09;16;20;;42;150258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:45:39;18;21;;47;148744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:48:09;19;20;;50;150752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:50:39;21;21;;53;149482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:53:09;16;20;;40;143242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:55:40;17;20;;44;148627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T15:58:10;14;19;;38;161334
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:00:40;15;20;;39;149750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:03:09;19;21;;49;147690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:05:40;21;21;;53;149150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:08:10;21;21;;53;151361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:10:40;19;20;;50;151905
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:13:10;17;21;;42;146174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:15:40;18;20;;45;145982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:18:10;15;19;;41;157859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:20:40;20;21;;52;150069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:23:10;26;22;;67;150049
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:25:40;20;21;;51;149112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:28:10;20;20;;51;150755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:30:40;23;22;;58;149799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:33:10;18;20;;45;149693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:35:40;19;21;;47;148414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:38:10;18;19;;46;151100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:40:40;16;21;;42;149398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:43:10;17;19;;43;150623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:45:40;16;20;;40;146657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:48:10;19;20;;48;148414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:50:40;16;19;;42;156275
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:53:10;19;20;;49;149336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:55:40;20;21;;51;146950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T16:58:10;13;19;;35;151783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:00:40;13;19;;35;150144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:03:10;18;20;;45;148990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:05:40;17;20;;42;148099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:08:10;20;21;;52;148948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:10:40;23;22;;60;153252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:13:10;23;22;;61;152710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:15:40;18;19;;44;146353
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:18:10;22;22;;58;151344
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:20:40;18;20;;47;152265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:23:10;20;21;;50;147691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:25:40;20;21;;51;152155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:28:10;19;21;;47;147751
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:30:40;18;21;;44;145130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:33:10;20;21;;55;157214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:35:40;18;20;;44;145682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:38:11;20;21;;50;145663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:40:40;24;22;;64;157807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:43:10;15;20;;38;148824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:45:41;17;20;;44;148298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:48:11;13;19;;35;153238
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:50:41;24;21;;61;151268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:53:11;18;21;;47;149583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:55:41;19;21;;48;146740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T17:58:11;17;20;;45;152775
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:00:41;20;21;;50;146994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:03:11;14;19;;36;150610
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:05:41;18;20;;46;150014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:08:11;16;20;;43;153769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:10:42;16;19;;40;148349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:13:12;22;21;;56;152083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:15:42;13;19;;33;147750
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:18:12;14;19;;35;147014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:20:42;16;20;;43;155350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:23:12;15;19;;35;139864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:25:42;20;20;;55;160282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:28:12;19;20;;48;144711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:30:42;16;19;;42;152217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:33:12;17;19;;44;153412
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:35:42;14;18;;37;148991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:38:12;21;19;;53;146976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:40:45;21;19;;56;153701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:43:13;11;18;;29;147148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:45:43;18;19;;47;152901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:48:13;18;19;;47;151211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:50:43;21;19;;53;145682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:53:13;18;17;;47;150038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:55:45;14;16;;37;153584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T18:58:14;23;18;;58;150821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:00:44;14;16;;35;149030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:03:14;15;15;;39;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:05:44;17;17;;43;150340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:08:14;22;17;;55;145456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:10:44;19;16;;48;148480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:13:14;22;17;;58;155126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:15:44;22;17;;56;148402
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:18:14;11;16;;26;141489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:20:47;17;15;;47;159744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:23:15;21;17;;53;151013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:25:48;19;17;;49;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:28:15;17;16;;43;148794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:30:45;23;17;;58;150670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:33:16;18;16;;44;143746
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:35:46;24;17;;65;157512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:38:16;19;16;;47;147899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:40:46;16;16;;41;151584
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:43:16;15;15;;38;149627
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:45:47;17;16;;44;149947
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:48:17;17;16;;43;148907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:50:47;15;16;;39;153146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:53:17;19;16;;49;149173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:55:48;19;16;;48;146585
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T19:58:18;21;16;;54;152809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:00:48;19;16;;49;147677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:03:18;17;16;;40;139613
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:05:48;16;15;;45;164187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:08:18;15;16;;39;150785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:10:48;19;17;;49;150912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:13:18;16;15;;41;149061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:15:48;19;16;;48;150315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:18:18;19;16;;49;149527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:20:48;21;16;;53;150073
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:23:18;21;17;;49;138833
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:25:48;13;16;;36;157676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:28:18;16;15;;42;154292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:30:51;15;16;;39;147740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:33:19;19;15;;48;148638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:35:49;16;16;;41;153027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:38:19;15;15;;36;143881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:40:49;20;16;;54;157536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:43:19;16;16;;42;149186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:45:58;16;15;;41;148546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:48:20;16;16;;42;151144
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:50:49;22;15;;57;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:53:20;20;16;;52;149980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:55:50;18;15;;45;148211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T20:58:20;19;16;;49;150524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:00:50;17;16;;42;144356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:03:20;16;15;;42;156551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:05:53;20;15;;51;151809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:08:21;19;16;;49;148075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:10:51;17;15;;45;151588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:13:21;17;15;;43;149836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:15:51;17;15;;44;148360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:18:22;23;16;;59;148860
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:20:52;18;15;;47;150369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:23:22;21;16;;54;153409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:25:53;17;16;;44;149866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:28:22;17;15;;45;151336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:30:53;14;15;;37;150818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:33:23;22;16;;55;148555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:35:53;25;16;;64;150943
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:38:23;15;16;;40;150015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:40:53;17;15;;42;140269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:43:23;14;15;;37;158546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:45:53;17;15;;42;147765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:48:23;20;15;;51;152554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:50:53;17;15;;44;151472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:53:23;19;15;;48;144432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:55:53;15;15;;40;151268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T21:58:26;15;15;;40;152824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:00:58;19;15;;49;150322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:03:25;20;15;;52;153594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:05:55;21;15;;53;150002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:08:25;22;16;;56;149644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:10:55;19;15;;49;148429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:13:25;16;15;;40;148548
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:15:55;17;15;;44;148488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:18:25;14;15;;38;154544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:20:56;19;15;;48;150683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:23:26;16;15;;39;145693
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:25:56;16;15;;41;153005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:28:26;16;15;;42;151441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:30:56;20;15;;50;148282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:33:26;18;15;;46;151038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:35:56;16;15;;40;147063
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:38:30;17;15;;43;150346
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:56:00;17;15;;42;143467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T22:58:30;15;15;;42;157628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:01:00;19;15;;48;144464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:03:30;18;15;;45;147416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:06:00;21;15;;57;156738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:08:30;17;15;;44;151298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:11:00;15;15;;38;149784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:13:30;18;15;;46;149258
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:16:00;20;15;;52;150113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:18:30;15;15;;40;151398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:21:00;19;15;;48;149476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:23:30;15;15;;39;148078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:26:00;19;15;;50;150752
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:28:30;19;15;;49;150349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:31:00;13;15;;35;150468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:33:30;21;15;;53;149220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:36:00;14;15;;35;149508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:38:30;17;15;;45;150768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:41:00;14;15;;36;145839
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:43:30;14;15;;38;153713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:46:00;22;15;;56;152250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:48:30;16;15;;40;149690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:51:00;19;15;;45;142017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:53:30;18;15;;48;158257
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:56:02;20;15;;51;148438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-09-18T23:58:31;15;15;;40;151707
