sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:02:14;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:03:47;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:05:29;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:07:02;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:08:43;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:10:26;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:12:02;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:13:36;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:15:09;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:16:43;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:18:17;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:20:00;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:21:34;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:23:15;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:24:50;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:26:23;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:27:56;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:29:29;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:31:09;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:32:43;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:34:19;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:35:52;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:37:26;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:39:00;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:40:35;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:42:12;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:43:46;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:45:18;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:46:51;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:48:24;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:50:00;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:51:35;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:53:09;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:54:43;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:56:15;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:57:51;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T11:59:36;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:01:10;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:02:45;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:04:18;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:06:01;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:07:37;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:09:10;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:10:47;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:12:20;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:13:54;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:15:26;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:17:02;23.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:18:35;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:20:14;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:21:50;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:23:23;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:26:49;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:28:23;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:29:59;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:31:32;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:33:06;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:34:40;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:36:13;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:37:47;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:39:20;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:40:53;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:42:27;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:44:01;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:45:36;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:47:09;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:48:42;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:50:18;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:51:54;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:53:29;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:55:03;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:56:39;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:58:17;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T12:59:51;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:01:26;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:02:59;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:04:32;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:06:16;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:07:50;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:09:22;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:10:56;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:12:38;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:14:13;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:15:45;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:17:19;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:18:53;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:20:30;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:22:02;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:23:37;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:25:09;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:26:44;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:28:16;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:29:54;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:31:26;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:33:02;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:34:35;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:36:09;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:37:42;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:39:15;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:40:50;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:42:23;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:43:56;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:45:30;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:47:03;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:48:36;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:50:11;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:51:45;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:53:18;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:54:51;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:56:24;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:58:00;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T13:59:35;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:01:09;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:02:43;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:04:15;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:05:50;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:07:23;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:08:56;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:10:30;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:12:03;23.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:13:39;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:15:13;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:16:47;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:18:22;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:19:54;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:21:28;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:23:02;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:24:38;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:26:10;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:27:44;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:29:16;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:30:49;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:32:23;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:33:57;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:35:30;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:37:03;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:38:36;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:40:09;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:41:44;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:43:17;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:44:51;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:46:23;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:47:58;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:49:30;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:51:04;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:52:39;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:54:12;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:55:46;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:57:20;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T14:58:54;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:00:27;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:02:01;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:03:36;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:05:10;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:06:44;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:08:18;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:09:57;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:11:30;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:13:03;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:14:36;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:16:10;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:17:43;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:19:18;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:20:52;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:22:27;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:23:59;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:25:33;23.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:27:09;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:28:43;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:30:15;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:31:48;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:33:21;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:34:57;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:36:30;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:38:04;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:39:38;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:41:11;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:42:46;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:44:20;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:45:53;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:47:26;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:48:59;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:50:33;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:52:10;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:53:42;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:55:15;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:56:48;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:58:22;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T15:59:56;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:01:29;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:03:22;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:04:56;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:06:29;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:08:03;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:09:37;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:11:10;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:12:43;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:14:16;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:17:30;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:19:03;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:20:36;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:22:10;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:23:44;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:25:16;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:26:50;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:28:22;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:29:56;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:31:28;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:33:02;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:34:35;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:36:07;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:37:42;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:39:17;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:40:54;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:42:27;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:44:00;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:45:34;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:47:06;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:48:39;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:50:13;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:51:46;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:53:21;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:54:54;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:56:28;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:58:00;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T16:59:34;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:01:06;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:02:39;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:04:13;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:05:47;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:07:20;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:08:54;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:10:28;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:12:01;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:13:33;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:15:07;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:16:40;22.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:18:13;22.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:19:47;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:21:19;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:22:53;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:24:26;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:26:00;22.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:27:35;22.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:29:08;22.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:30:41;22.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:32:14;22.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:33:47;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:35:22;22.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:36:55;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:40:19;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:41:52;22.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:43:25;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:44:58;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:46:32;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:48:05;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:49:40;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:51:12;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:52:46;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:54:18;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:55:54;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:57:26;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T17:59:00;22.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:00:33;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:02:06;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:03:39;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:05:18;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:07:00;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:08:33;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:10:07;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:11:42;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:13:16;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:14:48;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:16:22;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:17:56;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:19:30;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:21:04;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:22:39;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:24:12;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:25:49;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:27:24;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:28:57;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:30:33;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:32:06;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:33:39;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:35:14;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:36:49;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:38:22;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:39:55;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:41:28;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:43:02;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:44:36;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:46:08;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:47:44;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:49:16;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:50:50;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:52:22;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:53:56;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:55:30;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:57:03;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T18:58:38;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:00:11;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:01:45;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:03:26;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:05:00;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:06:33;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:08:06;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:09:39;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:11:13;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:12:45;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:14:20;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:15:53;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:17:27;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:18:59;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:20:33;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:22:07;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:23:39;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:25:15;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:26:49;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:28:23;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:29:56;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:31:30;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:33:03;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:34:38;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:36:11;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:37:45;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:39:18;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:40:51;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:42:25;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:43:58;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:45:33;23.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:47:06;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:48:40;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:50:14;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:51:47;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:53:19;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:54:53;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:56:25;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:57:59;23.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-18T19:59:32;23.00
