sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:25:54;91;139;;228;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:28:24;96;142;;241;150256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:30:52;96;145;;241;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:33:33;96;146;;241;149644
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:35:51;102;132;;257;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:38:20;106;149;;265;148936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:40:50;94;149;;237;151214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:43:26;83;149;;210;150048
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:45:52;95;142;;238;149773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:48:20;91;147;;230;150118
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:50:51;89;148;;224;149489
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:53:20;95;148;;237;149279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:55:50;88;147;;223;151133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T11:58:28;100;149;;252;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:00:53;95;143;;238;148801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:03:25;102;146;;258;150824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:06:00;87;145;;219;150424
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:08:20;96;134;;241;149444
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:10:50;98;149;;245;148939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:13:20;92;149;;230;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:15:51;95;149;;241;151449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:18:22;87;136;;219;149910
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:20:50;95;148;;240;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:23:21;82;150;;206;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:25:50;85;149;;214;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:28:20;95;140;;238;149230
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:30:56;94;149;;236;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:33:21;96;143;;241;149860
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:35:51;83;149;;210;150144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:38:25;91;149;;228;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:40:50;99;142;;246;148836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:43:23;84;149;;213;151114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:45:50;98;146;;244;149151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:48:20;88;148;;221;149684
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:50:53;84;149;;214;151109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:53:22;92;147;;231;150133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:55:50;91;147;;228;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T12:58:20;86;150;;214;147901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:00:50;83;149;;211;150765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:03:20;101;149;;257;151347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:06:06;102;150;;256;149357
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:08:23;95;132;;237;149092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:10:51;83;147;;210;150917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:13:21;79;149;;199;150484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:15:50;90;148;;222;147022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:18:20;86;149;;219;151370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:20:55;91;150;;232;151678
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:23:20;86;144;;217;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:25:50;89;150;;222;149174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:28:22;101;150;;256;150638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:30:50;92;148;;229;149322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:33:20;85;149;;214;151033
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:35:50;90;149;;222;146777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:38:22;89;150;;228;152306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T13:40:50;90;148;;225;149416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:28:22;80;80;;203;150723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:30:50;93;148;;234;149862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:33:20;94;150;;235;148436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:35:50;78;150;;198;151101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:38:21;104;150;;261;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:40:50;84;149;;211;149208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:43:20;100;150;;252;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:45:52;85;150;;215;151115
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:48:20;84;147;;209;148782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:50:53;100;150;;254;150902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:53:25;90;145;;226;149559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:55:50;89;145;;218;145590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T14:58:24;93;150;;240;154590
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:00:50;81;147;;202;149603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:03:20;95;150;;237;149430
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:05:52;96;150;;242;150907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:08:23;97;148;;241;148422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:10:50;89;147;;226;152227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:13:20;81;150;;202;149169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:15:53;80;150;;200;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:18:21;78;147;;197;150843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:20:54;91;149;;227;149604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:23:23;87;144;;220;150496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:25:51;84;146;;211;149753
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:28:20;98;148;;245;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:30:50;99;149;;250;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:33:25;90;149;;225;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:35:51;88;144;;221;150181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:38:21;94;149;;235;149307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:40:50;95;149;;240;150508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:43:20;76;150;;190;149852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:45:50;89;150;;223;150329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:48:20;84;150;;207;147680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:50:50;87;150;;222;151525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:53:20;77;150;;193;149134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:55:50;87;150;;221;151221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T15:58:25;90;150;;227;150274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:00:50;87;145;;217;149354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:03:21;89;150;;226;150785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:05:54;91;149;;227;149550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:08:20;82;147;;206;150280
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:10:52;99;150;;247;148924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:13:21;87;147;;220;151185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:15:53;84;149;;209;148081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:18:25;92;146;;233;151955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:20:50;90;145;;225;148503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:23:21;88;150;;222;150851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:25:53;93;149;;235;150714
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:28:25;91;147;;229;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:30:50;88;145;;222;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:33:20;93;150;;232;149342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:35:50;102;150;;254;149133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:38:20;94;150;;238;151484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:40:51;82;150;;207;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:43:22;93;149;;232;149364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:45:51;97;149;;243;149888
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:48:20;90;149;;228;150660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:50:50;88;150;;222;149680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:53:21;92;150;;231;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:55:50;92;149;;231;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T16:58:20;87;150;;217;149539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:00:50;89;150;;224;150549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:03:21;98;150;;246;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:05:50;99;149;;250;150315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:08:20;88;150;;218;148092
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:10:50;102;150;;259;151948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:13:21;83;150;;207;149588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:15:50;93;149;;233;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:18:20;88;150;;222;150303
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:20:50;87;150;;218;149592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:23:21;90;149;;226;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:25:52;82;149;;205;149643
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:28:20;94;148;;236;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:30:55;90;150;;226;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:33:20;79;145;;198;149856
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:35:51;107;150;;269;150396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:38:21;87;149;;219;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:40:50;94;150;;236;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:43:20;85;150;;213;150321
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:45:53;97;150;;243;149706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:48:20;88;147;;221;149015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:50:50;94;150;;238;151037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:53:22;93;150;;233;149499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:55:50;87;148;;219;149877
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T17:58:20;85;150;;214;150758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:00:54;80;150;;199;148126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:03:22;80;146;;203;151948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:05:51;78;148;;197;149812
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:08:20;103;149;;260;150307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:10:51;89;150;;221;147833
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:13:20;90;149;;228;151599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:15:51;86;150;;217;150487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:18:21;92;149;;230;148823
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:20:50;91;149;;229;150914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:23:20;95;150;;237;149286
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:25:52;93;150;;234;150967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:28:21;90;148;;226;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:30:50;78;148;;195;148441
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:33:23;90;150;;230;151816
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:35:50;87;147;;216;148579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:38:23;90;150;;229;151134
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:40:57;93;147;;234;149466
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:43:20;86;141;;217;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:45:54;87;149;;220;150395
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:48:21;86;145;;217;150018
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:50:51;88;147;;222;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:53:21;91;148;;228;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:55:51;97;148;;241;148983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T18:58:22;95;149;;240;151188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:01:03;85;147;;211;148620
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:03:20;76;136;;194;151366
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:05:50;94;150;;235;149386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:08:26;93;150;;234;149539
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:10:50;95;143;;239;150818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:13:21;90;150;;226;149088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:15:50;94;149;;237;151200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:18:21;87;150;;218;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:20:50;91;149;;228;149315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:23:20;88;149;;222;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:25:55;93;150;;236;150987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:28:21;96;144;;241;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:30:57;94;148;;236;149981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:33:21;92;142;;230;149864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:35:51;86;150;;213;148042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:38:21;89;149;;226;152185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:40:51;84;149;;209;149025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:43:22;101;149;;257;151205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:45:50;91;149;;224;147232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:48:20;93;150;;235;151603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:50:51;91;150;;230;151156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:53:21;88;149;;219;148882
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:55:53;95;149;;239;150527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T19:58:20;78;147;;198;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:00:53;104;150;;258;147540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:03:20;86;147;;220;151904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:05:50;91;150;;230;150645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:08:21;100;150;;251;149189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:10:51;91;150;;227;149064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:13:21;94;149;;238;151749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:15:52;104;149;;262;149752
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:18:20;91;148;;227;149309
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:20:56;98;149;;246;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:23:20;95;143;;240;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:25:51;97;150;;243;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:28:20;81;150;;203;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:30:51;99;150;;249;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:33:23;89;149;;223;149542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:35:56;100;147;;253;150862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:38:20;101;139;;252;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:40:50;90;150;;226;150308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:43:27;93;150;;232;148951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:45:51;81;143;;205;150766
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:48:20;103;148;;258;149198
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:50:52;91;150;;230;150631
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:53:21;96;148;;242;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:55:50;87;150;;221;150745
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T20:58:20;86;150;;216;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:00:51;94;150;;236;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:03:20;89;149;;225;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:05:51;91;150;;226;148818
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:08:21;89;148;;225;150963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:10:51;86;145;;216;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:13:20;82;149;;206;150262
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:15:51;101;150;;252;149534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:18:21;97;150;;242;148829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:20:52;84;149;;214;151534
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:23:21;87;147;;217;149591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:25:51;94;149;;237;150375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:28:20;92;147;;230;149832
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:30:50;88;150;;220;149659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:33:20;87;150;;219;150733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:35:52;91;150;;229;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:38:20;88;148;;221;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:40:50;96;150;;242;149863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:43:20;86;150;;217;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:45:51;97;150;;242;149431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:48:21;78;149;;196;150250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:50:51;81;150;;205;150117
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:53:20;91;150;;229;149556
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:55:58;88;150;;221;150259
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T21:58:21;78;141;;194;149206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:01:00;93;149;;234;150027
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:03:21;91;138;;231;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:05:51;88;149;;216;146829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:08:21;83;148;;214;153218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:10:51;87;147;;220;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:13:23;97;150;;244;150035
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:15:51;83;146;;207;147893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:18:21;95;149;;240;151242
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:20:52;81;149;;204;150327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:23:20;92;148;;232;150508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:25:52;84;150;;209;148514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:28:21;87;147;;221;151503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:30:52;96;149;;241;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:33:21;90;148;;226;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:35:50;92;149;;230;149879
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:38:37;103;150;;259;150402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:55:51;90;145;;226;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T22:58:21;94;148;;236;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:00:55;97;150;;241;148264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:03:21;86;145;;219;151772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:05:56;88;150;;220;149663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:08:21;93;144;;234;150682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:10:51;90;148;;227;149788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:16:01;102;150;;255;149536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:18:29;92;147;;229;149059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:20:59;89;150;;226;151403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:23:29;90;149;;226;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:25:59;89;150;;222;149648
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:28:32;96;150;;242;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:30:58;80;147;;200;149131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:33:29;91;150;;231;151284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:35:59;85;150;;210;147239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:38:28;93;150;;237;152757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:41:05;89;150;;222;149521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:43:29;97;143;;243;149653
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:45:58;105;150;;262;148815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-09-18T23:48:28;78;150;;199;151959
