sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:03:26;3.7;3.7;3.7;3.5;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:05:56;3.2;3.2;3.2;3.1;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:08:27;3.5;3.5;3.5;3.3;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:10:56;2.6;2.6;2.6;2.5;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:13:26;2.9;2.9;2.9;2.8;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:15:56;3.1;3.1;3.1;2.9;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:18:27;3.4;3.4;3.4;3.2;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:21:00;2.8;2.8;2.8;2.7;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:23:45;3.1;3.1;3.1;3.0;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:26:18;3.6;3.6;3.6;3.4;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:28:50;3.5;3.5;3.5;3.3;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:31:25;3.4;3.4;3.4;3.2;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:33:56;3.6;3.6;3.6;3.4;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:36:27;2.9;2.9;2.9;2.7;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:38:57;3.3;3.3;3.3;3.1;;;;1.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:41:30;3.1;3.1;3.1;2.9;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:44:00;3.3;3.3;3.3;3.1;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:46:28;3.1;3.1;3.1;2.9;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:49:02;3.3;3.3;3.3;3.2;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:51:32;2.8;2.8;2.8;2.6;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:54:02;2.5;2.5;2.5;2.4;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:56:44;3.3;3.3;3.3;3.2;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T09:59:15;2.5;2.5;2.5;2.4;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:01:46;3.0;3.0;3.0;2.8;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:04:17;3.6;3.6;3.6;3.5;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:06:51;3.2;3.2;3.2;3.0;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:09:23;3.6;3.6;3.6;3.4;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:11:56;3.7;3.7;3.7;3.5;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:14:29;2.9;2.9;2.9;2.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:17:02;3.0;3.0;3.0;2.9;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:19:38;3.0;3.0;3.0;2.9;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:22:15;2.9;2.9;2.9;2.8;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:24:54;3.1;3.1;3.1;3.0;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:27:28;3.3;3.3;3.3;3.1;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:30:00;3.5;3.5;3.5;3.3;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:32:37;3.1;3.1;3.1;3.0;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:35:10;3.7;3.7;3.7;3.5;;;;1.0;87.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:37:39;3.9;3.9;3.9;3.8;;;;1.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:40:11;3.5;3.5;3.5;3.4;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:42:41;5.1;5.1;5.1;4.9;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:45:14;3.8;3.8;3.8;3.7;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:47:43;3.9;3.9;3.9;3.8;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:50:15;4.0;4.0;4.0;3.8;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:52:56;4.0;4.0;4.0;3.8;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:55:27;3.9;3.9;3.9;3.7;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T10:57:57;4.6;4.6;4.6;4.4;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:00:30;4.2;4.2;4.2;4.0;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:03:13;4.5;4.5;4.5;4.3;;;;1.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:05:46;4.3;4.3;4.3;4.1;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:08:27;4.0;4.0;4.0;3.9;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:11:01;4.2;4.2;4.2;4.0;;;;1.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:13:36;4.0;4.0;4.0;3.8;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:16:15;4.6;4.6;4.6;4.4;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:18:48;4.3;4.3;4.3;4.1;;;;1.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:21:23;3.7;3.7;3.7;3.5;;;;1.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:23:59;5.0;5.0;5.0;4.8;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:26:31;4.1;4.1;4.1;3.9;;;;1.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:29:03;4.7;4.7;4.7;4.5;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:31:42;4.5;4.5;4.5;4.3;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:34:14;3.9;3.9;3.9;3.7;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:36:48;4.3;4.3;4.3;4.1;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:39:34;3.9;3.9;3.9;3.7;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:42:10;4.2;4.2;4.2;4.0;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:44:43;4.2;4.2;4.2;4.0;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:47:14;4.5;4.5;4.5;4.3;;;;1.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:49:48;4.6;4.6;4.6;4.4;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:52:19;5.3;5.3;5.3;5.1;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:54:52;4.5;4.5;4.5;4.3;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:57:23;3.8;3.8;3.8;3.6;;;;1.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T11:59:55;4.0;4.0;4.0;3.8;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:02:31;4.8;4.8;4.8;4.6;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:05:09;4.1;4.1;4.1;3.9;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:07:40;3.9;3.9;3.9;3.7;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:10:12;4.1;4.1;4.1;4.0;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:12:44;3.9;3.9;3.9;3.7;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:15:14;4.7;4.7;4.7;4.5;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:17:46;4.8;4.8;4.8;4.6;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:20:18;4.7;4.7;4.7;4.4;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:22:49;4.4;4.4;4.4;4.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:25:20;4.2;4.2;4.2;4.0;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:27:52;4.4;4.4;4.4;4.2;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:30:23;4.5;4.5;4.5;4.3;;;;1.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:32:53;4.3;4.3;4.3;4.1;;;;1.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:35:30;4.8;4.8;4.8;4.6;;;;1.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:37:59;4.3;4.3;4.3;4.1;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:40:31;4.6;4.6;4.6;4.4;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:43:01;3.8;3.8;3.8;3.6;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:45:33;4.4;4.4;4.4;4.2;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:48:03;3.9;3.9;3.9;3.7;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:50:34;3.8;3.8;3.8;3.7;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:53:13;3.9;3.9;3.9;3.8;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:55:43;3.8;3.8;3.8;3.6;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T12:58:12;3.5;3.5;3.5;3.3;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:00:47;3.9;3.9;3.9;3.8;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:03:18;3.3;3.3;3.3;3.2;;;;1.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:05:47;3.8;3.8;3.8;3.7;;;;1.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:08:22;3.7;3.7;3.7;3.6;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:10:52;4.0;4.0;4.0;3.8;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:13:22;4.0;4.0;4.0;3.9;;;;1.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:15:51;3.5;3.5;3.5;3.3;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:18:26;4.4;4.4;4.4;4.2;;;;1.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:20:57;4.0;4.0;4.0;3.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:23:30;3.4;3.4;3.4;3.2;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:26:01;3.7;3.7;3.7;3.5;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:28:32;4.3;4.3;4.3;4.1;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:31:04;3.9;3.9;3.9;3.7;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:33:37;3.7;3.7;3.7;3.5;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:36:10;4.9;4.9;4.9;4.6;;;;1.0;126.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:38:39;4.0;4.0;4.0;3.8;;;;1.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:41:09;4.2;4.2;4.2;4.0;;;;1.0;101.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:43:39;3.4;3.4;3.4;3.3;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:46:11;3.5;3.5;3.5;3.3;;;;1.0;73.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:48:40;4.6;4.6;4.6;4.4;;;;1.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:51:09;3.4;3.4;3.4;3.3;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:53:37;3.7;3.7;3.7;3.5;;;;1.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:56:07;3.8;3.8;3.8;3.7;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T13:58:36;2.9;2.9;2.9;2.7;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:01:07;3.4;3.4;3.4;3.3;;;;1.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:03:36;4.3;4.3;4.3;4.1;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:06:08;4.0;4.0;4.0;3.8;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:08:37;3.7;3.7;3.7;3.5;;;;1.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:11:06;4.1;4.1;4.1;3.9;;;;1.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:13:36;3.4;3.4;3.4;3.2;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:16:05;4.0;4.0;4.0;3.8;;;;1.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:18:34;3.9;3.9;3.9;3.7;;;;1.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:21:03;3.3;3.3;3.3;3.2;;;;1.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:23:33;3.1;3.1;3.1;3.0;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:26:02;3.8;3.8;3.8;3.7;;;;1.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:28:31;3.5;3.5;3.5;3.4;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:31:00;3.0;3.0;3.0;2.9;;;;1.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:33:32;2.9;2.9;2.9;2.7;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:36:03;3.9;3.9;3.9;3.7;;;;1.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:38:32;2.8;2.8;2.8;2.6;;;;1.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:41:02;3.2;3.2;3.2;3.1;;;;1.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:43:30;3.3;3.3;3.3;3.1;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:45:59;3.1;3.1;3.1;2.9;;;;1.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:48:27;4.1;4.1;4.1;3.9;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:50:59;3.3;3.3;3.3;3.1;;;;1.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:53:29;4.2;4.2;4.2;4.0;;;;1.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:55:57;3.7;3.7;3.7;3.5;;;;1.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T14:58:26;3.4;3.4;3.4;3.2;;;;1.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:00:55;3.2;3.2;3.2;3.1;;;;1.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:03:25;3.3;3.3;3.3;3.2;;;;1.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:05:55;3.5;3.5;3.5;3.4;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:08:23;3.7;3.7;3.7;3.5;;;;1.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:10:53;3.5;3.5;3.5;3.3;;;;1.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:13:22;3.4;3.4;3.4;3.2;;;;1.0;52.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:15:50;3.0;3.0;3.0;2.8;;;;1.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:18:20;3.6;3.6;3.6;3.4;;;;1.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:20:49;3.6;3.6;3.6;3.5;;;;1.0;90.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:23:20;1.8;1.8;1.8;1.7;;;;1.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:25:50;1.5;1.5;1.5;1.4;;;;1.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:28:22;1.3;1.3;1.3;1.3;;;;1.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:30:53;0.9;0.9;0.8;0.8;;;;1.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:33:23;0.8;0.8;0.8;0.7;;;;1.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:35:52;0.8;0.8;0.7;0.7;;;;1.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:38:22;0.9;0.9;0.8;0.8;;;;1.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:40:51;0.9;0.9;0.8;0.8;;;;1.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:43:19;0.8;0.7;0.7;0.7;;;;1.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:45:48;0.7;0.7;0.7;0.6;;;;1.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:48:16;1.3;1.3;1.2;1.1;;;;1.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:50:47;1.5;1.5;1.4;1.3;;;;1.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:53:15;1.3;1.2;1.2;1.1;;;;1.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:55:44;1.0;1.0;1.0;0.9;;;;1.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T15:58:13;1.3;1.3;1.3;1.2;;;;1.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:00:43;1.5;1.5;1.4;1.3;;;;1.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:03:12;1.2;1.2;1.2;1.2;;;;1.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:05:41;1.2;1.2;1.2;1.2;;;;1.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:08:15;0.9;0.9;0.9;0.9;;;;1.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:10:43;1.4;1.4;1.4;1.3;;;;1.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:13:12;1.9;1.9;1.9;1.8;;;;1.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:15:42;1.3;1.3;1.3;1.3;;;;1.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:18:12;1.1;1.1;1.1;1.1;;;;2.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:20:40;1.3;1.3;1.3;1.2;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:23:11;1.5;1.5;1.5;1.4;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:25:39;1.7;1.7;1.7;1.6;;;;2.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:28:07;2.1;2.1;2.1;2.0;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:30:36;2.4;2.4;2.4;2.3;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:33:06;2.7;2.7;2.7;2.5;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:35:35;2.7;2.7;2.7;2.6;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:38:05;1.8;1.8;1.8;1.7;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:40:34;2.6;2.6;2.6;2.5;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:43:02;2.4;2.4;2.4;2.3;;;;2.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:45:31;3.2;3.2;3.2;3.1;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:48:00;3.0;3.0;3.0;2.9;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:50:30;3.7;3.7;3.7;3.5;;;;2.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:52:59;4.2;4.2;4.2;4.0;;;;2.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:55:28;3.6;3.6;3.6;3.4;;;;2.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T16:57:56;3.5;3.5;3.5;3.3;;;;2.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:00:25;2.4;2.4;2.4;2.3;;;;2.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:02:54;2.6;2.6;2.6;2.5;;;;2.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:05:23;3.0;3.0;3.0;2.8;;;;2.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:07:52;2.5;2.5;2.5;2.4;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:10:20;2.4;2.4;2.4;2.2;;;;2.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:12:49;2.6;2.6;2.6;2.5;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:15:18;3.1;3.1;3.1;3.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:17:47;2.9;2.9;2.9;2.7;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:20:20;3.3;3.3;3.3;3.2;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:22:50;3.7;3.7;3.7;3.5;;;;2.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:25:18;3.1;3.1;3.1;3.0;;;;2.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:27:47;2.7;2.7;2.7;2.6;;;;2.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:30:16;2.5;2.5;2.5;2.4;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:32:47;1.9;1.9;1.9;1.8;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:35:16;2.2;2.2;2.2;2.1;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:37:45;2.5;2.5;2.5;2.4;;;;2.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:40:14;2.5;2.5;2.5;2.4;;;;2.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:42:43;2.9;2.9;2.9;2.8;;;;2.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:45:15;2.1;2.1;2.1;2.0;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:47:45;2.9;2.9;2.9;2.8;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:50:18;2.1;2.1;2.1;2.0;;;;2.0;41.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:52:48;2.6;2.6;2.6;2.5;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:55:26;3.5;3.5;3.5;3.4;;;;2.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T17:57:54;3.2;3.2;3.2;3.0;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T18:00:23;3.0;3.0;3.0;2.9;;;;2.0;43.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T18:02:54;2.9;2.9;2.9;2.8;;;;2.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T18:05:23;2.8;2.8;2.8;2.6;;;;2.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-09-18T18:07:54;2.8;2.8;2.8;2.7;;;;2.0;46.0;
