sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:33:50;65;68;;165;150555
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:36:20;68;71;;170;149917
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:38:57;62;72;;155;149752
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:41:18;62;74;;158;151053
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:43:49;61;79;;154;151128
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:46:21;58;86;;148;150633
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:48:52;52;89;;131;150972
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:51:29;62;95;;156;149868
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:54:01;63;95;;161;151182
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:56:22;59;96;;147;148803
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T12:58:56;64;98;;161;150549
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:01:23;54;97;;137;152095
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:03:54;63;98;;158;150206
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:06:24;58;101;;145;149022
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:08:56;62;105;;159;152373
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:11:26;58;103;;146;149524
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:13:59;60;108;;150;149471
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:16:26;55;102;;141;152294
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:19:03;61;100;;154;150102
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:21:27;59;96;;149;151240
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:23:58;54;92;;135;149389
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:26:29;62;94;;157;151648
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:28:59;53;93;;134;150159
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:31:32;66;97;;165;148619
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:34:00;52;98;;133;151369
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:36:31;51;99;;131;151537
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:39:01;63;99;;158;149423
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:41:33;52;98;;133;151203
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:44:02;57;99;;144;151031
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:46:37;62;95;;157;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:49:04;68;91;;172;150311
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:51:34;62;92;;157;150776
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:54:08;65;90;;163;150304
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:56:36;66;87;;167;151527
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T13:59:07;58;78;;147;150956
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:01:37;60;81;;152;149673
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:04:08;57;80;;143;150474
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:06:38;57;78;;144;151185
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:09:11;65;77;;161;148543
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:11:39;57;77;;147;152132
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:14:10;64;79;;161;150625
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:16:40;58;79;;146;150789
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:19:12;55;77;;140;150767
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:21:41;59;79;;149;149534
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:24:12;60;77;;152;150358
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:26:43;61;76;;155;151272
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:29:14;68;72;;171;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:31:44;65;73;;165;150354
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:34:14;63;70;;158;148530
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:36:45;62;64;;160;152525
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:39:15;61;56;;154;149779
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:41:46;65;52;;166;151281
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:44:17;54;44;;138;150613
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:46:47;54;42;;137;149808
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:49:18;57;39;;144;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:51:50;59;38;;151;152393
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:54:19;59;35;;147;148786
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:56:50;63;35;;161;152745
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T14:59:20;60;33;;151;149644
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:01:51;54;33;;138;150773
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:04:23;59;31;;148;148286
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:06:52;58;32;;149;151536
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:09:23;65;32;;165;151030
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:11:53;64;31;;163;151734
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:14:23;60;29;;151;150551
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:16:56;68;33;;171;148746
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:19:24;57;30;;145;151512
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:21:57;68;31;;172;150899
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:24:26;62;31;;153;146768
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:26:57;55;30;;143;154060
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:29:29;63;29;;161;151110
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:31:58;62;30;;155;148863
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:34:28;66;31;;168;151903
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:36:58;65;31;;165;150370
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:39:30;56;29;;141;149627
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:41:59;56;30;;141;150480
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:44:29;62;30;;158;151169
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:46:59;52;29;;131;148964
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:49:30;69;29;;175;151064
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:52:00;60;30;;152;151092
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:54:31;72;30;;179;147782
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:57:02;63;28;;161;151238
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T15:59:32;57;28;;147;152592
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:02:03;65;29;;163;150422
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:04:33;72;29;;181;150452
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:07:04;67;28;;170;150452
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:09:34;60;29;;151;148954
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:12:07;61;26;;155;151302
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:14:35;60;30;;153;151215
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:17:06;61;27;;155;150538
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:19:37;58;27;;148;151096
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:22:07;64;27;;161;150002
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:24:38;67;29;;168;150301
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:27:08;64;29;;161;149607
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:29:40;62;26;;159;152630
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:32:10;61;29;;151;147809
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:34:40;66;27;;168;152534
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:37:10;65;27;;166;151078
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:39:42;66;28;;167;149586
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:42:12;61;29;;153;150488
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:44:43;63;26;;159;150751
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:47:12;69;29;;172;149440
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:49:43;61;27;;155;150053
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:52:14;64;28;;163;151607
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:54:43;59;25;;149;150696
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:57:14;62;27;;155;149424
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T16:59:46;59;26;;150;151513
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:02:17;67;28;;170;150751
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:04:46;62;27;;156;149730
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:07:16;60;27;;153;151426
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:09:47;55;26;;140;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:12:19;62;27;;152;145402
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:14:48;60;26;;156;154643
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:17:19;60;27;;152;151963
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:19:50;65;29;;163;148462
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:22:20;74;28;;190;152015
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:24:50;64;26;;161;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:27:20;76;27;;190;149523
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:29:51;55;26;;139;150122
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:32:22;57;26;;147;152587
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:34:53;76;27;;192;150473
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:37:26;72;27;;181;150494
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:39:53;57;25;;143;149779
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:42:24;62;26;;158;151131
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:44:54;62;25;;156;150508
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:47:25;67;26;;170;150204
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:49:55;68;26;;171;150554
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:52:26;55;26;;140;150360
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:54:58;63;25;;159;150755
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:57:27;68;25;;171;150687
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T17:59:58;70;26;;177;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:02:28;71;25;;179;150228
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:04:59;64;27;;161;149691
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:07:30;68;26;;171;150420
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:09:59;66;26;;167;151582
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:12:29;58;24;;147;149805
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:15:00;65;25;;164;150033
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:17:30;59;25;;150;151219
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:20:06;61;24;;151;147955
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:22:32;62;25;;159;153234
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:25:03;67;25;;165;146852
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:27:34;57;25;;148;153912
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:30:03;61;24;;154;149507
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:32:33;63;25;;161;151496
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:35:04;68;25;;170;149713
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:37:34;63;23;;159;150966
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:40:07;60;25;;150;149707
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:42:35;61;25;;154;150814
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:45:06;66;23;;165;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:47:36;62;25;;156;148847
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:50:06;65;25;;165;151761
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:52:37;60;24;;152;151509
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:55:08;62;25;;155;149849
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T18:57:38;59;24;;149;151390
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:00:11;75;25;;188;148955
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:02:40;65;26;;167;152306
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:05:10;58;24;;146;150798
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:07:40;68;25;;170;148928
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:10:10;59;24;;151;151475
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:12:41;61;25;;154;150848
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:15:11;60;24;;152;150320
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:17:41;58;24;;146;150335
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:20:12;69;24;;175;150144
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:22:42;63;25;;160;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:25:14;58;23;;146;150301
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:27:43;65;24;;165;150395
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:30:14;62;24;;157;150174
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:32:44;68;24;;169;148603
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:35:15;63;23;;162;152881
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:37:45;67;24;;167;147670
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:40:15;59;23;;151;152198
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:42:46;57;22;;145;151113
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:45:16;75;25;;188;149998
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:47:47;61;23;;155;151018
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:50:17;65;23;;164;149872
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:52:48;57;23;;146;151209
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:55:18;56;22;;141;149638
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T19:57:49;59;22;;149;150388
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:00:20;60;22;;150;149515
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:02:55;66;23;;169;152339
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:05:21;67;23;;169;150234
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:07:51;51;21;;129;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:10:24;69;23;;176;151453
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:12:52;71;23;;180;150135
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:15:22;68;22;;172;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:17:53;68;23;;172;149685
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:20:26;67;22;;170;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:22:53;67;22;;168;150341
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:25:24;67;23;;167;148241
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:27:56;71;22;;182;152575
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:30:25;64;22;;162;149835
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:32:56;60;21;;151;150801
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:35:26;69;22;;173;148400
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:37:56;53;23;;135;152799
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:40:26;61;21;;155;150403
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:42:57;59;21;;150;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:45:27;63;22;;160;150447
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:47:57;64;22;;161;149960
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:50:28;61;20;;151;147967
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:52:58;71;22;;180;150801
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:55:29;60;21;;152;150485
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T20:57:59;58;20;;149;152072
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:00:29;69;22;;175;150066
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:02:59;69;21;;174;150837
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:05:30;69;21;;173;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:08:00;54;20;;137;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:10:31;66;21;;167;150059
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:13:01;62;21;;156;149844
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:15:35;78;21;;197;150255
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:18:03;66;21;;168;151314
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:20:32;65;20;;164;150154
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:23:03;64;21;;161;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:25:33;65;21;;162;149463
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:28:04;62;21;;156;150806
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:30:35;63;20;;159;151013
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:33:06;53;20;;134;150471
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:35:36;72;21;;181;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:38:06;67;21;;168;150069
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:40:36;62;21;;156;149433
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:43:07;62;20;;156;148918
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:45:37;55;20;;140;151140
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:48:08;59;20;;152;152305
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:50:38;62;19;;158;150818
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:53:09;66;21;;166;150468
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:55:43;60;21;;152;149761
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T21:58:10;62;20;;157;151198
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:00:41;71;20;;179;151252
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:03:12;67;21;;168;149648
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:05:42;60;19;;150;149121
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:08:13;61;20;;156;152730
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:10:44;70;23;;177;151286
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:13:14;62;19;;156;149580
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:15:45;66;20;;162;147126
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:18:15;61;20;;159;155043
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:20:46;59;20;;149;149582
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:23:16;54;19;;138;151562
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:25:47;60;19;;151;149778
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:28:17;70;21;;177;149585
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:30:47;55;20;;138;150077
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:33:18;65;20;;166;151311
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:35:48;64;21;;162;151235
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:38:38;69;21;;175;150900
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:55:52;70;21;;177;151467
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T22:58:23;64;20;;159;147678
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:00:56;67;20;;173;153675
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:03:24;54;19;;136;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:05:56;72;23;;181;150425
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:08:26;63;20;;160;150798
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:11:01;64;19;;161;150518
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:13:27;57;20;;145;150471
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:15:59;66;20;;166;148969
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:18:27;58;19;;147;150134
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:20:57;63;20;;158;149961
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:23:29;62;19;;157;151574
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:25:59;58;19;;147;151013
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:28:29;65;21;;163;149708
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:30:59;58;19;;148;151540
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:33:29;64;20;;162;150361
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:36:01;54;18;;136;150020
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:38:31;61;21;;155;151238
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:41:03;65;20;;163;149101
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:43:36;64;19;;162;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:46:05;58;19;;147;150847
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:48:34;63;20;;159;151276
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:51:05;60;19;;153;151086
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:53:34;69;21;;173;150119
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:56:07;66;19;;167;151341
74110;Radiation_Si22G;62467;48.300;16.418;2023-09-18T23:58:35;61;20;;150;147489
