sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:42:34;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:44:36;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:46:47;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:48:55;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:51:00;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:53:03;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:55:06;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:57:07;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T11:59:08;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:01:10;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:03:22;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:05:26;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:07:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:09:27;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:11:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:13:30;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:15:31;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:17:31;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:19:32;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:21:42;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:23:45;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:25:57;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:27:58;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:30:00;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:32:01;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:34:15;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:36:19;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:38:20;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:40:28;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:42:29;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:44:30;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:46:32;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:48:40;26.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:50:52;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:53:14;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:55:27;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:57:27;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T12:59:32;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:01:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:03:40;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:05:41;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:07:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:10:05;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:12:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:14:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:16:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:18:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:20:22;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:22:25;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:24:31;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:26:32;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:28:33;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:30:40;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:32:41;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:34:42;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:36:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:38:43;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:40:47;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:42:48;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:44:51;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:46:54;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:48:54;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:50:55;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:52:56;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:54:57;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:56:58;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T13:58:58;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:00:59;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:03:01;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:05:04;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:07:07;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:09:08;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:11:10;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:13:11;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:15:12;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:17:13;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:19:14;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:21:15;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:23:15;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:25:17;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:27:18;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:29:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:31:19;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:33:20;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:35:21;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:37:23;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:39:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:41:27;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:43:28;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:45:29;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:47:30;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:49:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:51:34;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:53:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:55:35;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:57:36;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T14:59:37;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:02:08;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:04:10;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:06:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:08:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:10:12;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:12:13;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:14:14;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:16:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:18:17;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:20:18;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:22:19;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:24:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:26:21;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:28:26;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:30:29;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:32:29;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:34:31;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:36:31;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:38:32;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:40:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:42:34;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:44:36;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:46:37;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:48:38;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:50:39;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:52:45;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:54:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:56:46;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T15:58:49;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:00:50;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:02:51;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:04:52;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:06:56;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:08:56;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:10:58;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:13:00;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:15:02;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:17:04;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:19:05;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:21:06;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:23:08;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:25:10;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:27:14;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:29:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:31:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:33:17;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:35:18;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:37:19;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:39:19;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:41:23;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:43:24;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:45:25;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:47:27;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:49:31;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:51:32;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:53:33;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:55:34;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:57:34;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T16:59:35;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:01:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:03:36;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:05:38;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:07:40;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:09:43;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:11:44;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:13:45;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:15:46;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:17:46;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:19:47;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:21:48;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:23:49;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:25:50;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:27:52;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:29:55;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:31:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:33:56;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:35:57;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:37:59;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:40:00;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:42:00;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:44:01;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:46:03;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:48:05;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:50:09;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:52:10;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:54:12;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:56:12;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T17:58:13;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:00:14;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:02:17;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:04:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:06:18;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:08:19;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:10:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:12:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:14:21;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:16:22;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:18:23;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:20:24;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:22:25;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:24:28;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:26:29;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:28:32;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:30:34;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:32:35;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:34:36;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:36:37;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:38:39;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:40:41;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:42:45;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:44:51;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:46:54;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:48:56;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:51:11;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:53:12;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:55:13;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:57:16;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T18:59:17;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:01:18;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:03:23;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:05:24;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:07:25;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:09:26;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:11:27;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:13:28;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:15:29;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:17:30;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:19:32;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:21:33;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:23:34;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:25:50;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:27:50;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:29:51;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:31:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:33:53;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:35:55;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:37:56;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:39:59;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:42:00;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:44:05;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:46:06;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:48:07;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:50:09;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:52:13;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:54:14;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:56:15;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T19:58:16;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:00:17;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:02:18;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:04:18;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:06:19;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:08:20;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:10:21;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:12:22;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:14:25;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:16:26;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:18:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:20:27;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:22:28;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:24:30;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:26:31;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:28:32;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:30:33;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:32:35;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:34:35;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:36:36;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:38:37;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:40:38;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:42:40;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:44:41;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:46:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:48:43;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:50:48;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:52:49;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:54:50;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:56:51;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T20:58:58;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:01:02;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:03:05;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:05:06;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:07:07;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:09:08;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:11:11;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:13:12;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:15:13;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:17:15;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:19:18;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:21:19;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:23:20;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:25:20;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:27:21;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:29:32;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:31:33;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:33:34;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:35:35;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:37:36;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:39:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:41:37;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:43:40;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:45:41;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:47:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:49:42;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:51:44;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:53:46;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:55:47;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:57:50;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T21:59:51;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:01:51;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:03:58;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:06:04;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:08:06;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:10:07;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:12:08;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:14:10;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:16:12;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:18:14;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:20:15;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:22:16;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:24:17;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:26:19;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:28:20;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:30:37;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:32:52;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:34:53;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:36:54;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:54:52;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:56:54;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T22:58:55;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:00:57;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:03:03;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:05:04;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:07:05;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:09:06;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:11:07;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:13:08;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:15:12;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:17:13;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:19:15;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:21:16;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:23:17;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:25:18;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:27:20;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-09-18T23:29:22;19.00
