sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:40:29;79;152;;197;148995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:42:59;70;150;;176;149798
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:45:16;75;157;;194;154037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:47:43;78;157;;197;150795
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:50:15;75;159;;189;150627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:52:45;81;163;;203;149584
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:55:15;71;160;;178;150016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T11:57:47;79;165;;200;151356
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:02:49;80;180;;199;149187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:05:19;72;177;;183;150557
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:07:50;76;175;;193;151327
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:10:19;85;168;;214;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:12:49;78;164;;198;150870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:15:24;77;160;;195;150387
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:17:54;74;151;;185;149810
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:20:21;64;147;;162;150905
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:22:51;77;148;;193;149305
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:25:24;76;149;;188;147911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:27:53;73;145;;187;152625
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:30:23;82;147;;209;151959
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:32:54;79;146;;198;149100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:35:29;80;144;;204;152449
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:37:56;82;146;;206;150372
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:40:29;72;143;;179;148918
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:42:56;82;150;;208;150390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:45:26;71;148;;179;151240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:47:56;67;144;;168;149804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:50:26;75;143;;191;151360
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:53:06;74;142;;187;149956
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:55:27;71;140;;179;150729
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T12:57:57;77;143;;193;149906
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:00:28;81;141;;206;150797
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:02:59;74;141;;189;151409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:05:33;74;140;;187;149891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:08:03;77;138;;194;150191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:10:40;89;145;;226;151061
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:13:00;79;138;;197;149602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:15:31;77;140;;195;151019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:18:08;75;137;;187;149419
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:20:32;80;139;;204;151258
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:23:04;75;136;;191;150841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:25:40;77;137;;190;147949
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:28:05;83;140;;214;153702
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:30:36;72;139;;180;148532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:33:07;75;135;;193;153167
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:35:37;76;134;;191;150642
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:38:08;76;142;;193;151002
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:40:38;73;157;;185;150602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:43:09;82;162;;207;150225
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:45:40;73;164;;185;150936
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:48:09;78;158;;196;149646
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:50:39;71;156;;180;150963
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:53:10;67;163;;170;150362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:55:40;77;203;;193;149638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T13:58:11;66;226;;168;151295
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:00:43;64;240;;162;150294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:03:15;70;223;;176;149090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:05:42;77;210;;195;151253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:08:12;79;196;;199;150696
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:10:43;82;182;;206;149297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:13:13;64;165;;161;149190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:15:44;66;157;;168;151829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:18:13;85;157;;216;151092
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:20:43;82;149;;206;150151
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:23:14;90;147;;224;149234
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:25:44;80;143;;201;150315
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:28:14;83;138;;210;151143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:30:44;82;134;;207;150009
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:33:15;68;128;;172;150553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:35:45;70;124;;176;149078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:38:15;77;129;;196;151013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:40:47;70;126;;176;150296
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:43:16;78;124;;197;149751
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:45:46;73;122;;185;150197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:48:17;79;122;;199;150396
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:50:52;81;123;;202;149094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:53:17;76;119;;192;150160
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:55:47;73;117;;184;150601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T14:58:18;83;120;;211;151636
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:00:47;68;119;;170;149661
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:03:17;65;117;;163;149824
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:05:48;75;121;;189;151166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:08:20;83;122;;208;150010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:10:49;78;123;;199;151201
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:13:20;72;120;;180;148186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:15:51;74;120;;187;150356
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:18:21;71;119;;180;151808
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:20:54;70;117;;179;151660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:23:25;74;119;;187;150895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:25:54;75;116;;188;150367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:28:23;68;116;;171;149845
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:30:53;72;117;;183;151314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:33:25;69;120;;175;150198
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:35:55;69;118;;174;150348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:38:26;74;117;;183;148088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:40:55;76;117;;194;153140
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:43:26;70;113;;175;149773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:45:58;70;111;;178;151126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:48:28;79;114;;200;150608
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:50:57;85;113;;213;149829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:53:28;81;112;;204;149319
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:56:00;59;108;;152;152110
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T15:58:29;78;111;;197;150125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:01:01;66;106;;164;149020
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:03:29;79;105;;200;150131
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:05:59;64;105;;161;150911
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:08:29;74;106;;186;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:11:00;68;101;;172;150960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:13:30;77;104;;194;150364
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:16:03;74;101;;184;148587
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:18:31;73;100;;186;151976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:21:02;70;99;;177;149700
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:23:32;80;98;;203;152128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:26:02;71;97;;178;149782
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:28:33;78;98;;196;150483
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:31:05;70;98;;176;150498
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:33:34;76;98;;193;151111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:36:04;62;93;;156;148917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:38:39;67;95;;169;150692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:41:05;67;93;;169;151177
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:43:36;78;95;;197;150336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:46:06;71;97;;178;150352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:48:36;68;93;;171;150626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:51:09;79;95;;200;150433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:53:38;81;95;;204;149942
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:56:08;74;91;;189;151878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T16:58:39;75;95;;189;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:01:09;71;90;;179;149886
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:03:39;89;93;;223;149665
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:06:10;67;87;;171;151062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:08:40;82;90;;205;149462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:11:10;86;91;;217;150804
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:13:41;81;90;;206;151193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:16:12;74;86;;186;149188
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:18:42;70;88;;178;151186
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:21:12;75;84;;188;150046
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:23:42;82;86;;204;148901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:26:13;73;82;;185;151885
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:28:43;68;83;;170;149205
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:31:13;77;86;;196;152087
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:33:44;73;81;;183;150170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:36:15;83;83;;208;149910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:38:46;71;80;;180;150185
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:41:16;77;81;;197;151912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:43:46;76;79;;191;149944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:46:16;77;80;;194;150481
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:48:47;75;80;;189;150355
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:51:19;77;79;;195;150126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:53:47;69;77;;175;150986
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:56:18;69;75;;172;148125
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T17:58:48;67;78;;172;152066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:01:19;79;77;;201;151183
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:03:51;70;77;;177;149678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:06:20;75;75;;192;151667
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:08:50;75;76;;186;148670
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:11:23;68;75;;174;151544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:13:51;73;75;;184;150141
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:16:22;74;75;;188;151272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:18:52;81;76;;203;150218
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:21:22;74;75;;187;149634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:23:52;84;74;;214;151081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:26:27;84;75;;212;150068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:28:55;77;74;;192;149166
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:31:25;78;73;;199;152841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:33:55;69;72;;172;149398
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:36:26;73;72;;185;150632
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:38:57;81;73;;204;150724
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:43:59;81;74;;204;150067
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:46:29;89;75;;223;149858
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:49:00;74;72;;187;150668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:51:32;78;71;;198;151544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:54:03;71;72;;180;150123
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:56:31;70;68;;175;149447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T18:59:01;68;70;;173;151138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:01:32;71;72;;178;150207
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:04:02;73;69;;185;150144
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:06:34;66;71;;167;149908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:09:05;66;70;;168;151322
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:11:33;78;72;;196;150150
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:14:04;70;67;;178;150556
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:16:34;75;74;;190;150450
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:19:04;63;69;;159;149966
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:21:35;77;72;;195;150818
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:24:06;77;69;;194;150029
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:26:36;70;71;;177;151019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:29:06;77;70;;193;150229
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:31:36;76;68;;189;149057
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:34:08;80;68;;204;151699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:36:37;76;68;;192;149965
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:39:08;74;67;;186;150800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:41:38;79;71;;200;150574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:44:09;73;68;;185;150146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:46:40;70;67;;177;151533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:49:10;68;67;;172;149576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:51:41;76;70;;194;151280
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:54:11;73;67;;185;150707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:56:42;81;70;;204;150353
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T19:59:12;78;67;;197;150807
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:01:44;73;69;;185;150715
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:04:13;73;66;;184;150276
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:06:47;72;69;;182;150498
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:09:14;76;71;;192;150444
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:11:44;76;69;;190;149336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:14:15;75;67;;189;150453
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:16:46;65;69;;163;149856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:19:17;79;73;;201;152384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:21:49;72;70;;183;150610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:24:20;78;70;;196;150558
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:29:21;71;72;;178;149165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:31:52;68;70;;172;150612
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:34:24;80;71;;202;151495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:36:52;80;71;;200;149579
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:39:24;71;71;;180;150985
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:41:56;74;67;;187;149907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:46:57;63;66;;154;145651
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:49:28;78;68;;204;155424
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:51:58;81;68;;205;150441
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:54:29;70;65;;175;149862
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:56:59;78;66;;197;150837
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T20:59:31;67;62;;171;151101
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:02:01;82;65;;207;150533
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:04:30;64;61;;159;148901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:07:01;79;66;;200;151894
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:09:33;78;66;;196;149357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:12:03;75;65;;190;150920
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:14:32;83;65;;210;150025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:17:06;67;62;;169;149644
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:19:33;75;67;;193;152669
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:22:05;68;62;;173;150927
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:24:35;71;67;;178;149126
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:27:09;72;64;;183;151411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:29:36;66;64;;167;151219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:32:07;79;64;;198;149550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:34:37;66;65;;169;151550
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:37:08;75;65;;189;150287
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:39:39;77;65;;193;150291
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:42:09;78;63;;196;150041
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:44:40;73;63;;186;151831
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:47:11;76;59;;193;150784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:49:44;80;60;;201;149397
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:52:12;92;62;;235;152415
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:54:42;82;59;;204;148143
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:57:14;81;59;;205;151805
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T21:59:44;79;57;;199;150447
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:02:15;67;57;;169;150853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:04:45;78;59;;199;151294
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:07:16;83;58;;209;149968
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:09:53;78;57;;197;150384
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:12:19;83;58;;212;151830
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:14:51;72;55;;179;148910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:19:51;73;59;;182;148861
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:22:22;80;57;;204;151212
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:24:52;73;56;;182;149432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:27:23;82;59;;208;150934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:29:53;70;55;;177;150970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:32:24;75;56;;190;150992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:34:54;72;55;;181;149950
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:37:24;66;52;;165;149736
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:54:56;79;55;;199;149618
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T22:57:27;66;54;;166;150515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:00:01;78;57;;196;150511
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:02:28;77;56;;194;150778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:04:58;79;57;;200;150377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:07:28;73;53;;181;147840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:09:59;78;56;;201;152860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:12:30;85;57;;214;150562
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:15:00;79;55;;198;150193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:17:29;75;55;;188;149062
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:19:59;88;58;;223;150722
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:22:30;73;57;;185;151085
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:25:01;78;55;;196;150563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:27:31;73;57;;182;149546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2023-09-18T23:30:06;68;54;;172;151695
