sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-09-18T07:52:28;0.98;0.98;0.98;0.93;7.39;7.39;7.38;7.36;6.40;0.47
77119;SPS30;66073;47.730;9.352;2023-09-18T07:54:54;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.07;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T07:57:20;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.60;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T07:59:48;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.29;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T08:02:13;0.90;0.90;0.89;0.83;6.65;6.65;6.65;6.62;5.74;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T08:04:39;1.10;1.09;1.07;0.98;7.86;7.85;7.85;7.80;6.74;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T08:07:04;0.88;0.87;0.85;0.78;6.25;6.24;6.24;6.19;5.35;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T08:09:33;0.67;0.67;0.65;0.60;4.80;4.79;4.79;4.76;4.11;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T08:12:05;0.85;0.84;0.82;0.75;5.98;5.98;5.97;5.93;5.11;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T08:14:32;0.67;0.66;0.65;0.60;4.79;4.79;4.79;4.76;4.11;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T08:17:00;0.79;0.78;0.77;0.72;5.73;5.72;5.72;5.69;4.92;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T08:19:26;0.70;0.70;0.68;0.63;5.04;5.04;5.04;5.01;4.33;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T08:21:55;0.82;0.81;0.79;0.73;5.81;5.81;5.81;5.77;4.98;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T08:24:29;0.63;0.62;0.60;0.55;4.43;4.43;4.42;4.39;3.79;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T08:26:54;0.77;0.76;0.74;0.68;5.41;5.41;5.41;5.37;4.63;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T08:29:21;0.60;0.59;0.58;0.53;4.22;4.21;4.21;4.18;3.60;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T08:31:47;0.83;0.82;0.80;0.73;5.82;5.81;5.81;5.76;4.96;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T08:34:13;0.66;0.65;0.63;0.57;4.59;4.59;4.58;4.54;3.91;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T08:36:38;0.96;0.94;0.91;0.82;6.57;6.57;6.56;6.50;5.58;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T08:39:04;0.56;0.54;0.52;0.47;3.73;3.73;3.73;3.69;3.16;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T08:41:33;0.66;0.65;0.63;0.57;4.52;4.52;4.51;4.47;3.85;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T08:44:06;0.70;0.69;0.66;0.58;4.67;4.66;4.65;4.60;3.94;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T08:46:34;0.63;0.61;0.58;0.52;4.12;4.12;4.11;4.06;3.47;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T08:49:00;0.81;0.79;0.75;0.66;5.27;5.27;5.26;5.19;4.43;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T08:51:26;0.60;0.58;0.55;0.48;3.80;3.80;3.79;3.74;3.18;0.57
77119;SPS30;66073;47.730;9.352;2023-09-18T08:53:54;0.60;0.58;0.54;0.46;3.69;3.68;3.67;3.61;3.06;0.57
77119;SPS30;66073;47.730;9.352;2023-09-18T08:56:20;0.55;0.53;0.49;0.42;3.38;3.38;3.37;3.32;2.81;0.57
77119;SPS30;66073;47.730;9.352;2023-09-18T08:58:47;0.75;0.73;0.67;0.58;4.62;4.62;4.60;4.53;3.84;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T09:01:13;0.67;0.65;0.61;0.52;4.19;4.18;4.17;4.11;3.49;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T09:03:39;0.52;0.50;0.47;0.41;3.27;3.27;3.26;3.22;2.74;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T09:06:06;0.48;0.46;0.43;0.38;3.01;3.01;3.00;2.96;2.51;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T09:08:33;0.49;0.47;0.44;0.38;3.05;3.05;3.04;2.99;2.54;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T09:10:59;0.44;0.43;0.40;0.35;2.78;2.77;2.77;2.72;2.31;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T09:13:25;0.57;0.55;0.52;0.45;3.62;3.61;3.60;3.55;3.02;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T09:15:52;0.89;0.86;0.80;0.69;5.48;5.47;5.46;5.37;4.55;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T09:18:21;0.54;0.51;0.46;0.37;2.98;2.97;2.96;2.89;2.40;0.60
77119;SPS30;66073;47.730;9.352;2023-09-18T09:23:28;0.49;0.47;0.42;0.34;2.71;2.71;2.70;2.63;2.19;0.60
77119;SPS30;66073;47.730;9.352;2023-09-18T09:26:13;0.69;0.66;0.59;0.48;3.80;3.79;3.77;3.68;3.06;0.60
77119;SPS30;66073;47.730;9.352;2023-09-18T09:28:40;0.58;0.55;0.49;0.40;3.18;3.18;3.16;3.09;2.57;0.60
77119;SPS30;66073;47.730;9.352;2023-09-18T09:31:08;0.55;0.53;0.47;0.39;3.10;3.09;3.08;3.01;2.51;0.59
77119;SPS30;66073;47.730;9.352;2023-09-18T09:33:34;1.18;1.13;1.01;0.82;6.54;6.53;6.50;6.34;5.28;0.60
77119;SPS30;66073;47.730;9.352;2023-09-18T09:36:00;0.57;0.54;0.48;0.38;3.04;3.04;3.02;2.94;2.44;0.62
77119;SPS30;66073;47.730;9.352;2023-09-18T09:38:32;0.28;0.27;0.24;0.19;1.52;1.52;1.51;1.47;1.22;0.61
77119;SPS30;66073;47.730;9.352;2023-09-18T09:41:00;0.60;0.57;0.51;0.41;3.28;3.28;3.26;3.18;2.65;0.61
77119;SPS30;66073;47.730;9.352;2023-09-18T09:43:27;0.73;0.69;0.62;0.50;3.96;3.96;3.94;3.84;3.19;0.61
77119;SPS30;66073;47.730;9.352;2023-09-18T09:45:59;0.65;0.61;0.54;0.43;3.44;3.44;3.42;3.33;2.75;0.62
77119;SPS30;66073;47.730;9.352;2023-09-18T09:48:26;0.47;0.45;0.39;0.31;2.48;2.48;2.46;2.39;1.97;0.62
77119;SPS30;66073;47.730;9.352;2023-09-18T09:50:56;0.44;0.41;0.36;0.29;2.29;2.29;2.28;2.21;1.83;0.62
77119;SPS30;66073;47.730;9.352;2023-09-18T09:56:12;0.74;0.69;0.61;0.48;3.84;3.84;3.81;3.70;3.05;0.64
77119;SPS30;66073;47.730;9.352;2023-09-18T09:58:37;0.56;0.53;0.46;0.36;2.84;2.83;2.82;2.73;2.24;0.64
77119;SPS30;66073;47.730;9.352;2023-09-18T10:01:06;0.47;0.44;0.38;0.30;2.36;2.36;2.34;2.27;1.86;0.64
77119;SPS30;66073;47.730;9.352;2023-09-18T10:03:36;0.59;0.56;0.49;0.38;3.06;3.05;3.03;2.94;2.42;0.63
77119;SPS30;66073;47.730;9.352;2023-09-18T10:06:05;0.61;0.57;0.51;0.40;3.20;3.20;3.18;3.09;2.55;0.63
77119;SPS30;66073;47.730;9.352;2023-09-18T10:08:31;0.58;0.55;0.48;0.38;3.06;3.05;3.04;2.95;2.44;0.63
77119;SPS30;66073;47.730;9.352;2023-09-18T10:11:01;0.60;0.57;0.51;0.41;3.29;3.29;3.27;3.19;2.65;0.62
77119;SPS30;66073;47.730;9.352;2023-09-18T10:13:43;0.44;0.42;0.37;0.30;2.41;2.41;2.40;2.34;1.95;0.62
77119;SPS30;66073;47.730;9.352;2023-09-18T10:16:20;0.56;0.54;0.48;0.38;3.04;3.04;3.02;2.94;2.44;0.63
77119;SPS30;66073;47.730;9.352;2023-09-18T10:21:27;0.62;0.59;0.52;0.42;3.33;3.33;3.31;3.22;2.67;0.63
77119;SPS30;66073;47.730;9.352;2023-09-18T10:29:24;0.75;0.71;0.63;0.50;4.01;4.01;3.99;3.88;3.21;0.64
77119;SPS30;66073;47.730;9.352;2023-09-18T10:31:51;0.57;0.54;0.48;0.38;3.03;3.03;3.01;2.93;2.42;0.64
77119;SPS30;66073;47.730;9.352;2023-09-18T10:34:21;0.63;0.60;0.53;0.42;3.36;3.36;3.34;3.25;2.69;0.64
77119;SPS30;66073;47.730;9.352;2023-09-18T10:36:49;0.51;0.48;0.43;0.35;2.77;2.77;2.75;2.68;2.23;0.63
77119;SPS30;66073;47.730;9.352;2023-09-18T10:39:16;0.63;0.60;0.54;0.45;3.56;3.55;3.54;3.46;2.88;0.62
77119;SPS30;66073;47.730;9.352;2023-09-18T10:41:48;0.55;0.52;0.47;0.39;3.12;3.12;3.11;3.04;2.54;0.61
77119;SPS30;66073;47.730;9.352;2023-09-18T10:44:16;0.51;0.49;0.45;0.38;3.00;3.00;2.99;2.93;2.47;0.60
77119;SPS30;66073;47.730;9.352;2023-09-18T10:46:50;0.73;0.70;0.65;0.55;4.42;4.42;4.40;4.32;3.65;0.59
77119;SPS30;66073;47.730;9.352;2023-09-18T10:49:18;0.61;0.59;0.55;0.47;3.79;3.79;3.77;3.71;3.15;0.58
77119;SPS30;66073;47.730;9.352;2023-09-18T10:51:45;0.67;0.65;0.61;0.53;4.26;4.25;4.24;4.18;3.56;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T10:54:15;0.42;0.41;0.39;0.34;2.69;2.69;2.68;2.64;2.25;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T10:56:45;0.68;0.67;0.63;0.56;4.43;4.43;4.42;4.37;3.73;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T10:59:11;0.51;0.49;0.47;0.41;3.30;3.29;3.29;3.25;2.77;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T11:01:36;0.52;0.51;0.48;0.43;3.41;3.41;3.40;3.36;2.87;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T11:04:05;0.44;0.43;0.41;0.37;2.94;2.94;2.94;2.90;2.48;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T11:09:19;0.49;0.48;0.46;0.41;3.29;3.29;3.29;3.25;2.78;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T11:11:45;0.51;0.50;0.48;0.43;3.42;3.42;3.41;3.37;2.89;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T11:14:14;0.49;0.48;0.46;0.42;3.32;3.32;3.31;3.28;2.81;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T11:16:40;0.65;0.63;0.61;0.54;4.31;4.30;4.30;4.25;3.64;0.56
77119;SPS30;66073;47.730;9.352;2023-09-18T11:19:12;0.56;0.55;0.53;0.48;3.84;3.83;3.83;3.79;3.26;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:21:42;0.53;0.52;0.50;0.45;3.63;3.63;3.62;3.59;3.08;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:24:15;0.80;0.78;0.75;0.67;5.39;5.39;5.38;5.33;4.57;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T11:26:44;0.45;0.44;0.43;0.39;3.11;3.10;3.10;3.07;2.64;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:29:16;0.41;0.41;0.40;0.36;2.87;2.87;2.87;2.85;2.45;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:36:49;0.47;0.46;0.45;0.40;3.22;3.22;3.22;3.19;2.74;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T11:39:32;0.64;0.63;0.61;0.56;4.45;4.45;4.45;4.41;3.80;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T11:42:08;0.63;0.62;0.60;0.55;4.39;4.38;4.38;4.34;3.74;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T11:44:36;0.54;0.53;0.51;0.47;3.73;3.73;3.73;3.70;3.18;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T11:47:10;0.51;0.50;0.49;0.45;3.58;3.58;3.57;3.54;3.06;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T11:49:41;0.42;0.41;0.40;0.37;2.95;2.94;2.94;2.92;2.52;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:52:15;0.62;0.61;0.60;0.55;4.37;4.37;4.37;4.34;3.75;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:54:42;0.48;0.47;0.46;0.42;3.36;3.36;3.35;3.33;2.87;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:57:10;0.50;0.50;0.49;0.45;3.57;3.57;3.57;3.54;3.06;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T11:59:40;0.52;0.52;0.51;0.47;3.73;3.73;3.72;3.70;3.20;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T12:02:08;0.54;0.53;0.51;0.47;3.74;3.74;3.73;3.70;3.19;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T12:04:45;0.50;0.49;0.48;0.43;3.45;3.45;3.45;3.42;2.94;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:07:13;0.56;0.54;0.52;0.47;3.74;3.73;3.73;3.69;3.16;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:09:38;0.44;0.43;0.41;0.37;2.92;2.92;2.92;2.88;2.47;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T12:12:05;0.41;0.40;0.39;0.35;2.78;2.78;2.77;2.75;2.35;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T12:14:32;0.32;0.31;0.30;0.27;2.17;2.17;2.16;2.14;1.84;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T12:17:01;0.36;0.35;0.34;0.31;2.44;2.44;2.44;2.41;2.08;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T12:19:32;0.41;0.40;0.39;0.35;2.81;2.81;2.80;2.78;2.39;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T12:22:00;0.56;0.55;0.53;0.48;3.84;3.84;3.83;3.80;3.26;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:24:27;0.71;0.70;0.69;0.63;5.03;5.03;5.02;4.99;4.31;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T12:26:53;0.58;0.57;0.56;0.52;4.16;4.16;4.16;4.13;3.57;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T12:29:20;0.50;0.49;0.49;0.45;3.58;3.58;3.58;3.56;3.08;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T12:31:46;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.63;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T12:34:18;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.68;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T12:36:48;0.47;0.47;0.46;0.42;3.35;3.34;3.34;3.32;2.86;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T12:39:16;0.29;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.75;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T12:41:48;0.41;0.41;0.40;0.37;2.92;2.92;2.92;2.90;2.50;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T12:44:14;0.22;0.22;0.21;0.20;1.57;1.57;1.57;1.55;1.34;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:46:41;0.30;0.29;0.29;0.26;2.11;2.11;2.11;2.10;1.81;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:49:21;0.49;0.48;0.47;0.44;3.48;3.48;3.47;3.45;2.98;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:51:56;0.51;0.50;0.49;0.45;3.62;3.62;3.61;3.59;3.10;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:54:44;0.30;0.30;0.29;0.27;2.17;2.17;2.17;2.15;1.86;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T12:57:11;0.43;0.43;0.42;0.38;3.05;3.05;3.04;3.02;2.61;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T12:59:41;0.35;0.35;0.34;0.31;2.48;2.48;2.48;2.46;2.12;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T13:02:07;0.28;0.28;0.27;0.25;1.97;1.97;1.97;1.96;1.69;0.55
77119;SPS30;66073;47.730;9.352;2023-09-18T13:04:36;0.73;0.72;0.71;0.65;5.21;5.21;5.20;5.17;4.46;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T13:07:14;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.50;2.16;0.54
77119;SPS30;66073;47.730;9.352;2023-09-18T13:09:40;0.34;0.34;0.33;0.31;2.45;2.45;2.45;2.44;2.11;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T13:12:07;0.33;0.32;0.32;0.30;2.38;2.38;2.38;2.36;2.05;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T13:17:43;0.26;0.26;0.26;0.24;1.90;1.90;1.90;1.89;1.64;0.53
77119;SPS30;66073;47.730;9.352;2023-09-18T13:22:37;0.39;0.39;0.38;0.35;2.81;2.81;2.81;2.79;2.41;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T13:25:04;0.34;0.34;0.33;0.31;2.47;2.46;2.46;2.45;2.11;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T13:27:32;0.28;0.28;0.27;0.25;2.01;2.01;2.01;2.00;1.73;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T13:29:57;0.30;0.29;0.29;0.27;2.13;2.13;2.13;2.11;1.83;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T13:32:32;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.29;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T13:35:04;0.37;0.37;0.36;0.34;2.69;2.69;2.69;2.68;2.32;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T13:37:33;0.37;0.36;0.36;0.34;2.69;2.69;2.68;2.67;2.31;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T13:39:59;0.46;0.45;0.45;0.42;3.37;3.36;3.36;3.35;2.90;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T13:42:31;0.39;0.39;0.39;0.36;2.90;2.90;2.90;2.89;2.50;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T13:44:57;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.81;2.44;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T13:47:27;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.18;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T13:49:53;0.47;0.47;0.46;0.43;3.45;3.45;3.45;3.43;2.98;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T13:52:31;0.31;0.31;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T13:54:58;0.27;0.27;0.26;0.25;1.98;1.97;1.97;1.96;1.70;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T13:57:24;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.00;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T13:59:50;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.40;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:02:17;0.52;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.33;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:04:44;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:07:10;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.74;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:09:37;0.74;0.74;0.74;0.69;5.52;5.52;5.51;5.49;4.77;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:12:03;0.21;0.21;0.21;0.19;1.54;1.54;1.54;1.53;1.33;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:14:32;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.14;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:16:58;0.37;0.37;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T14:19:23;0.55;0.55;0.54;0.51;4.06;4.06;4.06;4.04;3.51;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:21:49;0.40;0.40;0.40;0.37;2.98;2.98;2.97;2.96;2.57;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:24:15;0.44;0.43;0.43;0.40;3.21;3.21;3.21;3.19;2.77;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:26:43;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.29;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T14:29:10;0.38;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.38;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:31:38;0.45;0.45;0.44;0.42;3.32;3.32;3.32;3.31;2.87;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T14:34:04;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.18;2.77;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T14:36:33;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.49;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T14:39:00;0.30;0.30;0.30;0.28;2.22;2.22;2.21;2.21;1.91;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T14:41:26;0.44;0.44;0.44;0.41;3.31;3.31;3.30;3.29;2.86;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:43:52;0.31;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T14:46:18;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T14:48:43;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.30;1.99;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T14:51:09;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.65;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T14:53:34;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.64;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T14:56:00;0.26;0.26;0.26;0.24;1.94;1.94;1.93;1.93;1.67;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T14:58:26;0.38;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T15:00:53;0.27;0.27;0.27;0.25;2.04;2.04;2.03;2.03;1.76;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T15:03:18;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T15:05:44;0.22;0.22;0.22;0.20;1.63;1.62;1.62;1.62;1.41;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T15:08:10;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.52
77119;SPS30;66073;47.730;9.352;2023-09-18T15:10:36;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.36;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T15:13:02;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.08;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T15:15:28;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.10;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T15:17:53;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T15:20:20;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.69;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T15:22:49;0.20;0.20;0.20;0.19;1.50;1.50;1.49;1.49;1.29;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T15:25:15;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.40;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T15:27:41;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.11;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T15:30:07;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.60;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T15:32:45;0.29;0.29;0.28;0.27;2.14;2.14;2.14;2.13;1.85;0.51
77119;SPS30;66073;47.730;9.352;2023-09-18T15:35:24;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T15:37:50;0.34;0.34;0.33;0.32;2.52;2.51;2.51;2.50;2.18;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T15:40:18;0.47;0.46;0.46;0.44;3.50;3.49;3.49;3.48;3.02;0.50
77119;SPS30;66073;47.730;9.352;2023-09-18T15:42:46;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.83;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T15:45:14;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.90;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T15:47:42;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.54;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T15:50:09;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T15:52:36;0.35;0.35;0.35;0.33;2.63;2.62;2.62;2.62;2.27;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T15:55:03;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.45;0.49
77119;SPS30;66073;47.730;9.352;2023-09-18T15:57:33;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T16:00:00;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.80;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T16:02:33;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T16:05:00;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.07;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T16:07:29;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T16:09:55;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.23;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T16:12:22;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.48
77119;SPS30;66073;47.730;9.352;2023-09-18T16:14:48;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.40;0.47
