sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:01:10;57;15;;144;150859
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:03:44;60;15;;152;150944
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:06:09;61;15;;153;150311
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:08:39;62;16;;157;150514
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:11:12;64;15;;161;149334
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:13:40;68;17;;173;152138
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:16:10;65;16;;164;150219
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:18:41;71;16;;179;149880
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:21:12;67;18;;170;152040
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:23:43;64;15;;162;150385
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:26:13;71;18;;177;149387
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:28:44;64;16;;164;151541
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:31:14;66;16;;165;149153
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:33:45;70;17;;179;152620
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:36:16;66;17;;167;150072
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:38:45;60;16;;151;150136
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:41:16;60;16;;153;150797
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:43:49;59;15;;149;151346
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:46:17;65;15;;162;149064
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:48:48;68;16;;172;151268
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:51:19;57;16;;146;151044
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:53:50;67;16;;167;149371
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:56:21;52;15;;134;152639
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T13:58:51;69;15;;173;150067
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:01:23;68;16;;171;150673
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:03:54;54;15;;137;150530
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:06:23;62;15;;157;151246
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:08:54;56;15;;142;150277
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:11:25;62;15;;156;150823
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:16:34;56;21;;142;151543
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:19:00;58;15;;144;148554
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:21:34;57;17;;146;153225
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:24:02;69;16;;173;148352
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:26:32;65;16;;166;151799
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:29:03;61;17;;153;150331
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:31:34;57;15;;146;151562
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:34:06;63;15;;156;148359
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:36:35;64;17;;165;152407
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:39:06;75;16;;187;148591
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:41:36;67;16;;172;153023
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:44:09;68;17;;173;150696
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:46:40;64;16;;155;144308
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:49:08;59;15;;155;157179
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:51:39;60;15;;151;150786
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:54:11;57;15;;142;148194
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:56:40;70;16;;178;152570
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T14:59:11;66;16;;165;149631
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:01:44;61;18;;155;152203
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:04:12;65;16;;165;150193
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:06:42;59;15;;150;150671
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:09:13;66;15;;167;150923
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:11:44;55;16;;138;149688
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:14:16;64;16;;163;152046
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:16:46;62;15;;156;150154
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:19:17;60;17;;153;150841
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:21:46;68;16;;168;146560
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:24:19;64;15;;165;153742
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:26:48;60;17;;152;151074
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:29:18;59;15;;148;150208
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:31:52;57;21;;143;149326
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:34:22;59;15;;150;150754
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:36:52;64;16;;160;148779
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:39:25;62;17;;158;151749
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:41:55;66;15;;167;151782
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:44:25;59;16;;149;151102
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:46:56;63;16;;161;151133
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:49:27;62;16;;156;149352
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:51:57;66;16;;167;151162
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:54:28;61;15;;153;149476
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:56:58;60;15;;151;150330
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T15:59:30;70;17;;180;152918
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:01:59;58;16;;147;149615
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:04:30;52;15;;133;151395
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:07:00;56;15;;142;149602
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:09:31;59;15;;149;150634
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:12:03;59;15;;150;151612
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:14:33;53;15;;134;150380
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:19:37;58;21;;147;149559
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:22:07;57;15;;143;149677
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:24:37;55;15;;140;150334
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:27:08;54;15;;138;150887
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:29:38;66;15;;165;149661
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:32:08;58;16;;146;150301
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:34:38;60;15;;152;149549
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:37:09;64;18;;161;150902
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:39:40;61;15;;156;151187
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:42:10;57;15;;145;151390
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:44:43;65;15;;166;151019
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:47:11;55;15;;137;148305
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:49:42;73;17;;182;148750
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:52:14;60;16;;154;153974
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:54:43;65;16;;163;149785
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:57:13;52;15;;131;150411
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T16:59:44;56;15;;142;149698
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:02:17;59;21;;147;149082
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:04:47;57;15;;144;149242
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:07:17;62;15;;158;151302
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:09:48;59;15;;149;150962
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:12:19;59;16;;150;151019
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:14:50;51;15;;129;151038
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:17:21;59;15;;149;150099
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:19:51;60;15;;151;150377
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:22:22;65;15;;165;151716
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:24:52;59;15;;150;150533
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:29:56;63;21;;161;151873
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:32:26;56;15;;141;150503
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:34:58;62;16;;157;150914
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:37:30;69;16;;173;150241
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:42:31;57;21;;143;148758
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:45:02;61;15;;156;151215
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:47:32;57;15;;145;150800
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:50:05;73;15;;184;150080
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:52:34;59;16;;150;150309
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:55:06;64;16;;159;148748
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T17:57:36;52;16;;134;152019
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:00:16;62;15;;156;149238
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:02:34;49;15;;124;150881
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:05:04;63;15;;161;151185
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:07:34;58;15;;147;150315
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:12:38;61;21;;152;148305
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:15:12;52;15;;133;151944
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:17:39;54;16;;137;150722
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:20:10;63;15;;161;151127
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:22:40;57;15;;143;149663
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:27:44;58;21;;145;147803
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:30:17;67;15;;171;151988
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:32:45;60;15;;153;151121
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:35:23;65;21;;165;150145
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:37:50;60;15;;152;149574
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:40:23;58;15;;148;151315
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:42:52;61;15;;153;150460
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:45:26;62;16;;157;150905
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:47:54;58;15;;147;150083
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:50:23;54;15;;137;151128
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:52:54;69;15;;174;151067
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:55:25;57;15;;143;150525
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T18:57:55;63;15;;157;149371
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:00:25;58;15;;146;150884
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:02:56;64;15;;161;149938
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:05:27;66;15;;168;151974
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:07:57;61;15;;153;149446
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:10:29;60;15;;152;150426
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:12:59;65;15;;163;150305
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:15:29;63;15;;162;152422
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:18:00;63;15;;159;150654
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:20:31;59;15;;150;150375
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:25:41;62;21;;158;151508
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:28:05;56;16;;141;151065
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:30:46;65;15;;164;150463
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:33:08;57;15;;142;147961
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:35:40;59;15;;151;152710
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:38:08;59;15;;149;151026
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:40:38;62;15;;155;149966
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:43:09;61;15;;153;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:45:39;66;15;;169;151529
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:48:10;61;15;;155;150299
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:50:41;56;15;;143;151154
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:53:12;51;15;;127;149392
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:55:43;51;15;;131;151370
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T19:58:15;56;15;;141;150892
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:00:44;61;15;;155;152085
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:03:15;65;15;;164;150304
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:05:48;70;17;;176;150812
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:08:17;62;15;;154;147136
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:10:47;64;15;;165;153290
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:13:18;58;15;;146;149893
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:15:49;49;15;;124;151355
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:18:20;57;15;;145;151765
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:20:51;57;15;;144;150653
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:23:21;58;15;;147;151235
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:25:52;62;15;;156;150764
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:28:22;65;15;;165;150888
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:30:53;60;15;;150;149594
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:33:24;61;15;;156;151423
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:35:58;62;15;;156;149517
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:38:25;52;16;;131;150276
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:40:56;53;15;;134;150773
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:43:27;61;16;;157;151963
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:45:59;65;15;;165;150461
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:48:28;65;15;;166;151188
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:50:58;61;15;;154;150471
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:53:29;52;15;;132;150438
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:55:59;61;15;;152;149216
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T20:58:30;64;15;;163;151882
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:03:32;57;21;;144;149595
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:06:04;62;15;;157;151441
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:08:34;65;17;;163;149034
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:11:05;67;15;;169;151330
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:13:35;55;15;;139;150395
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:16:06;49;15;;123;150505
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:18:36;64;15;;161;150515
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:21:05;59;15;;150;150383
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:23:37;59;15;;147;147093
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:26:06;60;15;;151;149818
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:28:37;62;15;;162;154721
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:31:08;72;16;;182;150236
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:33:40;55;15;;139;150650
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:36:21;54;15;;135;149249
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:38:39;67;15;;170;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:41:09;62;15;;158;150726
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:43:40;64;16;;163;150662
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:46:11;59;15;;149;150916
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:48:42;66;15;;166;150070
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:51:17;56;15;;143;151249
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:53:43;62;15;;157;149556
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:56:13;57;15;;145;150047
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T21:58:43;65;15;;167;152409
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:01:14;64;15;;161;148837
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:06:19;67;21;;169;150055
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:08:50;71;15;;179;149715
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:11:20;52;15;;132;149503
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:13:50;63;15;;157;149474
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:16:20;70;15;;177;151613
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:18:50;68;16;;170;149817
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:21:21;58;15;;148;151342
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:23:52;65;16;;162;149468
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:26:21;66;15;;167;151112
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:28:52;58;15;;148;150856
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:31:22;67;15;;168;149867
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:33:53;69;16;;172;148526
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:36:23;66;15;;169;152221
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:56:28;61;15;;155;150159
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T22:58:57;57;15;;144;149094
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:04:00;65;21;;164;149792
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:06:34;69;15;;175;150882
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:09:05;58;15;;146;148987
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:11:31;67;17;;170;151688
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:14:04;58;15;;146;149929
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:16:33;57;16;;146;151386
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:19:05;57;15;;145;150292
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:21:34;55;15;;140;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:24:03;56;15;;140;149744
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:26:37;59;15;;150;150030
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:29:08;63;15;;162;151950
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:31:39;55;15;;139;150948
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:34:06;61;15;;154;149714
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:36:36;73;15;;185;150334
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:39:08;60;15;;152;150193
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:41:37;58;15;;148;150870
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:44:12;76;16;;187;147320
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:46:39;61;15;;157;154261
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:49:10;68;15;;173;151505
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:51:45;59;15;;149;149945
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:54:13;59;16;;151;151405
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:56:42;68;15;;165;143511
59328;Radiation_Si22G;45100;46.926;7.452;2023-09-18T23:59:17;56;15;;148;157452
