sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:07:39;13.80;13.80;13.80;13.05;104.21;104.18;104.15;103.88;90.00;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:10:06;13.16;13.16;13.16;12.44;99.35;99.33;99.30;99.04;85.80;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:12:32;11.03;11.03;11.03;10.43;83.29;83.28;83.25;83.03;71.94;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:14:58;11.78;11.78;11.78;11.14;88.96;88.94;88.92;88.69;76.83;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:17:30;11.52;11.52;11.52;10.89;86.99;86.97;86.94;86.72;75.13;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:19:59;10.62;10.62;10.62;10.04;80.20;80.18;80.15;79.95;69.26;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:22:26;10.08;10.08;10.08;9.53;76.10;76.08;76.06;75.86;65.72;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:28:16;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.54;79.31;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:30:43;12.66;12.66;12.66;11.98;95.62;95.60;95.57;95.33;82.58;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:33:11;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.87;79.59;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:35:41;11.35;11.35;11.35;10.73;85.67;85.65;85.63;85.40;73.99;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:38:30;11.25;11.25;11.25;10.63;84.92;84.90;84.87;84.65;73.34;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:40:56;12.00;12.00;12.00;11.34;90.58;90.56;90.53;90.30;78.23;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:43:21;11.43;11.43;11.43;10.81;86.32;86.30;86.27;86.05;74.55;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:45:47;11.67;11.67;11.67;11.04;88.15;88.13;88.11;87.88;76.13;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:48:16;11.16;11.16;11.16;10.56;84.29;84.28;84.25;84.03;72.80;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:50:45;11.42;11.42;11.42;10.80;86.25;86.23;86.20;85.98;74.49;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:53:14;11.98;11.98;11.98;11.33;90.49;90.47;90.44;90.20;78.15;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:55:53;12.82;12.82;12.82;12.13;96.84;96.82;96.79;96.54;83.64;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T09:58:26;12.37;12.37;12.37;11.70;93.40;93.38;93.36;93.11;80.67;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:00:52;12.55;12.55;12.55;11.87;94.78;94.76;94.73;94.49;81.86;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:03:20;13.45;13.45;13.45;12.72;101.57;101.55;101.52;101.26;87.72;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:05:46;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.83;83.02;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:08:14;13.07;13.07;13.07;12.36;98.69;98.67;98.64;98.38;85.23;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:11:11;12.96;12.96;12.96;12.25;97.86;97.83;97.80;97.55;84.51;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:13:37;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.59;82.81;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:16:06;13.71;13.71;13.71;12.97;103.53;103.50;103.47;103.21;89.41;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:18:32;13.12;13.12;13.12;12.41;99.08;99.06;99.03;98.78;85.57;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:20:59;12.67;12.67;12.67;11.98;95.64;95.62;95.59;95.34;82.60;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:23:28;13.04;13.04;13.04;12.33;98.47;98.45;98.42;98.17;85.05;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:25:58;12.48;12.48;12.48;11.80;94.22;94.20;94.17;93.93;81.37;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:28:24;12.51;12.51;12.51;11.83;94.49;94.47;94.44;94.20;81.61;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:30:53;12.73;12.73;12.73;12.04;96.12;96.10;96.07;95.82;83.01;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:41:06;13.34;13.34;13.34;12.62;100.76;100.74;100.71;100.45;87.02;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:49:10;14.15;14.15;14.15;13.38;106.81;106.79;106.76;106.48;92.25;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:51:46;13.60;13.60;13.60;12.86;102.70;102.67;102.64;102.38;88.69;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T10:57:07;13.81;13.81;13.81;13.06;104.25;104.22;104.19;103.92;90.03;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:02:07;13.94;13.94;13.94;13.19;105.30;105.27;105.24;104.97;90.94;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:04:36;14.15;14.15;14.15;13.38;106.83;106.81;106.78;106.50;92.27;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:10:03;14.70;14.70;14.70;13.90;110.98;110.95;110.92;110.63;95.85;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:17:32;14.69;14.69;14.69;13.89;110.95;110.92;110.89;110.60;95.82;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:19:58;15.47;15.47;15.47;14.63;116.79;116.76;116.73;116.43;100.87;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:22:26;15.73;15.73;15.73;14.88;118.81;118.78;118.75;118.44;102.61;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:24:58;15.61;15.61;15.61;14.76;117.90;117.87;117.84;117.53;101.82;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:27:25;17.01;17.01;17.01;16.08;128.41;128.38;128.34;128.01;110.90;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:30:08;17.38;17.38;17.38;16.43;131.21;131.18;131.14;130.80;113.32;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:35:20;18.30;18.30;18.30;17.31;138.22;138.19;138.15;137.79;119.37;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:37:59;17.30;17.30;17.29;16.34;130.49;130.46;130.41;130.07;112.67;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:40:29;18.68;18.66;18.64;17.60;140.57;140.53;140.48;140.09;121.33;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:43:03;19.50;19.50;19.50;18.44;147.26;147.23;147.18;146.80;127.18;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:45:32;19.52;19.50;19.45;18.35;146.51;146.47;146.42;145.98;126.39;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:48:00;19.41;19.41;19.41;18.35;146.51;146.48;146.43;146.05;126.52;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:53:36;19.68;19.68;19.68;18.61;148.60;148.56;148.52;148.13;128.33;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:56:03;19.92;19.92;19.92;18.84;150.42;150.39;150.34;149.95;129.91;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T11:58:46;19.40;19.40;19.40;18.35;146.51;146.48;146.43;146.05;126.53;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:01:11;19.21;19.21;19.21;18.17;145.08;145.05;145.01;144.63;125.30;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:03:38;19.49;19.49;19.49;18.43;147.15;147.12;147.07;146.69;127.09;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:06:03;19.99;19.99;19.98;18.89;150.83;150.79;150.75;150.35;130.24;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:08:30;19.92;19.92;19.91;18.82;150.31;150.28;150.23;149.84;129.80;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:11:08;19.26;19.26;19.26;18.21;145.42;145.38;145.34;144.96;125.59;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:16:02;20.33;20.33;20.33;19.23;153.53;153.49;153.45;153.05;132.59;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:18:34;20.30;20.30;20.30;19.19;153.27;153.23;153.19;152.79;132.37;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:21:19;20.53;20.53;20.53;19.41;155.00;154.96;154.91;154.51;133.86;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:24:08;20.02;20.02;20.02;18.93;151.16;151.13;151.08;150.69;130.55;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:29:55;18.38;18.38;18.38;17.38;138.78;138.75;138.71;138.35;119.86;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:32:22;17.80;17.80;17.80;16.83;134.38;134.35;134.31;133.96;116.06;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:34:49;17.86;17.86;17.86;16.89;134.86;134.83;134.79;134.44;116.47;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:40:37;19.20;19.20;19.20;18.16;144.97;144.94;144.89;144.52;125.20;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:43:03;18.77;18.77;18.77;17.75;141.77;141.73;141.69;141.32;122.44;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:45:30;20.00;20.00;20.00;18.91;151.01;150.98;150.93;150.54;130.42;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:48:14;19.74;19.74;19.74;18.66;149.03;149.00;148.96;148.57;128.71;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:50:39;20.71;20.71;20.71;19.59;156.42;156.38;156.33;155.93;135.09;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:55:56;18.87;18.86;18.85;17.81;142.24;142.20;142.16;141.78;122.81;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T12:58:22;18.95;18.95;18.95;17.92;143.11;143.08;143.04;142.67;123.60;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:00:48;18.82;18.82;18.82;17.79;142.09;142.06;142.01;141.65;122.71;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:03:14;20.48;20.47;20.46;19.34;154.41;154.37;154.32;153.91;133.32;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:05:40;20.26;20.26;20.26;19.16;152.99;152.96;152.91;152.51;132.13;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:08:06;19.59;19.59;19.59;18.53;147.93;147.90;147.85;147.47;127.76;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:10:31;20.88;20.88;20.88;19.75;157.67;157.63;157.59;157.18;136.17;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:16:00;20.29;20.28;20.28;19.17;153.11;153.07;153.03;152.63;132.22;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:18:26;20.08;20.08;20.08;18.99;151.63;151.59;151.55;151.15;130.95;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:20:52;19.88;19.86;19.82;18.70;149.35;149.31;149.26;148.83;128.87;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:23:21;19.88;19.87;19.87;18.79;150.02;149.99;149.94;149.55;129.56;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:25:49;20.32;20.31;20.29;19.16;152.97;152.94;152.88;152.46;132.04;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:28:17;20.38;20.38;20.38;19.27;153.87;153.83;153.79;153.39;132.89;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:30:43;20.25;20.25;20.25;19.14;152.86;152.83;152.78;152.38;132.01;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:33:09;21.25;21.24;21.22;20.05;160.08;160.04;159.99;159.55;138.19;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:35:34;21.24;21.22;21.18;19.99;159.62;159.59;159.53;159.07;137.74;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:38:01;22.73;22.69;22.61;21.28;169.93;169.88;169.81;169.26;146.48;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:40:26;23.94;23.92;23.88;22.55;180.03;179.99;179.92;179.41;155.37;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:42:53;24.95;24.93;24.91;23.52;187.85;187.81;187.74;187.23;162.15;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:45:19;27.12;27.12;27.11;25.63;204.66;204.62;204.55;204.02;176.74;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:47:45;31.04;30.96;30.79;28.93;231.02;230.96;230.85;230.04;198.99;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:53:10;32.81;32.72;32.56;30.60;244.40;244.34;244.23;243.39;210.55;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:55:57;31.66;31.61;31.52;29.70;237.19;237.13;237.03;236.31;204.55;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T13:58:22;32.36;32.30;32.19;30.31;242.07;242.01;241.91;241.14;208.70;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:04:06;30.93;30.78;30.52;28.56;228.09;228.02;227.89;226.96;196.14;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:06:44;31.31;31.14;30.84;28.81;230.07;230.00;229.86;228.87;197.71;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:09:14;32.37;32.16;31.77;29.58;236.29;236.22;236.05;234.94;202.81;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:14:54;32.42;32.19;31.78;29.56;236.08;236.00;235.83;234.68;202.52;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:20:19;32.18;32.07;31.87;29.90;238.79;238.72;238.60;237.72;205.57;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:22:45;31.90;31.83;31.71;29.84;238.30;238.24;238.14;237.36;205.40;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:25:14;31.34;31.32;31.29;29.56;236.01;235.96;235.88;235.23;203.74;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:27:41;31.07;30.93;30.66;28.68;229.08;229.01;228.88;227.94;196.98;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:30:07;32.07;31.90;31.60;29.52;235.79;235.71;235.57;234.57;202.64;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:32:36;30.78;30.76;30.72;29.01;231.66;231.60;231.52;230.88;199.95;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:35:14;31.51;31.37;31.09;29.08;232.28;232.21;232.07;231.12;199.72;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:37:40;31.99;31.86;31.62;29.62;236.58;236.52;236.39;235.47;203.55;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:43:03;35.34;35.25;35.09;32.99;263.47;263.40;263.29;262.40;227.02;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:48:37;35.25;35.17;35.02;32.93;263.00;262.94;262.82;261.94;226.64;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:51:03;35.99;35.94;35.84;33.78;269.74;269.67;269.57;268.74;232.64;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:53:29;37.12;37.03;36.85;34.65;276.69;276.62;276.49;275.56;238.40;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:56:01;37.55;37.39;37.10;34.75;277.53;277.45;277.29;276.21;238.75;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T14:58:27;38.97;38.57;37.86;34.95;279.21;279.10;278.84;277.20;238.79;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:00:56;42.81;42.57;42.11;39.29;313.82;313.72;313.52;312.12;269.55;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:03:24;41.13;40.89;40.48;37.78;301.74;301.65;301.46;300.14;259.23;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:05:50;42.42;42.12;41.57;38.67;308.90;308.80;308.57;307.07;265.00;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:08:19;43.81;43.58;43.18;40.36;322.34;322.24;322.05;320.70;277.07;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:10:46;42.02;41.77;41.32;38.54;307.80;307.70;307.50;306.12;264.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:13:11;44.17;43.97;43.60;40.80;325.89;325.79;325.60;324.29;280.26;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:18:45;41.56;41.51;41.42;39.07;311.97;311.90;311.78;310.86;269.14;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:21:33;41.92;41.69;41.29;38.56;307.99;307.90;307.71;306.39;264.67;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:31:57;46.22;45.75;44.89;41.44;331.05;330.92;330.62;328.66;283.11;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:34:38;46.38;46.14;45.70;42.68;340.92;340.81;340.61;339.15;292.98;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:37:06;46.10;45.95;45.67;42.86;342.26;342.16;341.99;340.75;294.67;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:39:32;45.52;45.15;44.49;41.29;329.85;329.74;329.48;327.77;282.71;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:42:01;46.32;45.98;45.36;42.16;336.72;336.61;336.36;334.69;288.78;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:44:27;43.00;42.80;42.45;39.73;317.28;317.19;317.01;315.73;272.87;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:46:54;45.22;44.84;44.15;40.93;326.99;326.87;326.61;324.87;280.15;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:49:23;47.02;46.71;46.15;42.98;343.28;343.17;342.93;341.32;294.64;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:51:53;45.96;45.70;45.23;42.21;337.12;337.02;336.80;335.32;289.61;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:54:22;44.59;44.31;43.82;40.85;326.24;326.14;325.92;324.43;280.13;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:56:48;45.17;44.84;44.24;41.13;328.52;328.41;328.17;326.55;281.77;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T15:59:14;44.97;44.69;44.20;41.22;329.20;329.09;328.87;327.39;282.70;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:01:59;44.12;43.91;43.55;40.74;325.41;325.32;325.13;323.82;279.84;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:07:53;43.22;42.93;42.38;39.44;315.01;314.91;314.68;313.17;270.28;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:10:22;44.27;43.97;43.44;40.45;323.10;323.00;322.77;321.25;277.31;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:12:50;50.71;50.35;49.68;46.20;369.03;368.91;368.64;366.83;316.55;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:18:21;49.83;49.38;48.56;44.95;359.11;358.98;358.67;356.69;307.46;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:21:01;44.25;43.89;43.23;40.10;320.34;320.23;319.98;318.30;274.51;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:23:30;40.21;39.96;39.49;36.79;293.85;293.76;293.56;292.19;252.25;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:26:11;37.82;37.56;37.11;34.55;275.94;275.85;275.66;274.36;236.82;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:28:41;35.44;35.22;34.83;32.47;259.38;259.29;259.12;257.95;222.73;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:31:06;34.91;34.70;34.30;31.97;255.33;255.25;255.08;253.91;219.22;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:33:35;33.59;33.37;32.98;30.73;245.42;245.34;245.18;244.04;210.68;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:36:04;33.38;33.10;32.60;30.24;241.53;241.44;241.25;239.98;206.95;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:38:33;34.40;34.19;33.81;31.53;251.81;251.73;251.57;250.43;216.24;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:40:58;38.24;37.97;37.49;34.88;278.60;278.51;278.31;276.96;239.03;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:46:35;37.66;37.47;37.13;34.72;277.26;277.18;277.01;275.86;238.35;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:49:10;39.38;39.13;38.68;36.04;287.85;287.75;287.56;286.23;247.12;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:51:40;40.08;39.80;39.29;36.54;291.90;291.80;291.59;290.18;250.42;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:54:41;41.85;41.66;41.31;38.66;308.73;308.64;308.46;307.21;265.49;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:57:18;40.05;39.86;39.54;37.00;295.49;295.40;295.23;294.04;254.12;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T16:59:44;38.51;38.27;37.82;35.24;281.48;281.39;281.20;279.90;241.65;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:02:35;39.68;39.42;38.95;36.28;289.75;289.66;289.46;288.10;248.71;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:05:01;41.05;40.73;40.15;37.29;297.83;297.72;297.50;295.98;255.33;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:07:31;43.05;42.82;42.41;39.62;316.42;316.33;316.13;314.78;271.93;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:10:03;41.02;40.81;40.43;37.78;301.77;301.68;301.49;300.22;259.38;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:15:51;41.63;41.33;40.78;37.91;302.78;302.67;302.45;300.96;259.69;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:18:17;43.63;43.26;42.58;39.47;315.25;315.14;314.88;313.20;270.06;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:23:34;43.18;42.89;42.37;39.45;315.07;314.97;314.75;313.26;270.40;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:26:12;42.77;42.42;41.78;38.74;309.49;309.38;309.13;307.50;265.18;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:28:38;43.58;43.31;42.82;39.92;318.87;318.77;318.56;317.11;273.81;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:31:13;42.90;42.64;42.16;39.31;313.94;313.84;313.63;312.20;269.57;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:33:45;43.47;43.03;42.24;39.00;311.57;311.46;311.17;309.34;266.49;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:36:13;43.88;43.48;42.76;39.58;316.21;316.10;315.83;314.09;270.74;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:38:42;44.09;43.68;42.94;39.72;317.33;317.21;316.94;315.16;271.63;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:41:11;42.99;42.67;42.10;39.14;312.61;312.51;312.28;310.73;268.12;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:43:45;43.97;43.65;43.07;40.04;319.83;319.72;319.49;317.91;274.32;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:46:14;45.01;44.58;43.78;40.46;323.20;323.08;322.79;320.93;276.53;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:48:40;44.56;44.22;43.61;40.51;323.61;323.50;323.26;321.63;277.48;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:51:11;43.25;43.03;42.61;39.80;317.88;317.78;317.59;316.23;273.17;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:53:37;44.43;44.09;43.49;40.41;322.76;322.65;322.41;320.80;276.77;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T17:56:05;45.99;45.67;45.07;41.92;334.83;334.72;334.47;332.84;287.23;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:01:36;45.72;45.34;44.65;41.41;330.74;330.63;330.36;328.62;283.39;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:07:02;46.52;46.24;45.72;42.62;340.43;340.32;340.10;338.55;292.32;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:12:43;46.19;45.92;45.44;42.40;338.66;338.55;338.33;336.84;290.90;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:15:09;44.28;44.07;43.69;40.86;326.34;326.24;326.05;324.71;280.59;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:17:34;43.98;43.67;43.10;40.08;320.14;320.03;319.80;318.24;274.62;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:20:00;44.96;44.63;44.04;40.95;327.11;327.00;326.76;325.15;280.58;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:22:26;45.19;44.95;44.50;41.56;331.93;331.83;331.63;330.19;285.22;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:24:52;45.10;44.73;44.05;40.86;326.36;326.24;325.98;324.26;279.64;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-04-22T18:27:21;44.74;44.45;43.92;40.91;326.74;326.64;326.41;324.89;280.47;0.52
