sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-22T15:21:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:23:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:26:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:28:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:31:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:34:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:36:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:39:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:41:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:44:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:47:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:49:37;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:52:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:54:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:57:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T15:59:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:02:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:05:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:07:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:10:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:12:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:15:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:18:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:20:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:23:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:25:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:28:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:30:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:33:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:36:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:38:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:41:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:43:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:46:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:49:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:51:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:54:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:56:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T16:59:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:01:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:04:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:07:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:09:43;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:12:18;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:14:53;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:17:28;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:20:03;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:22:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:25:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:27:48;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:30:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:32:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:35:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:38:08;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:40:43;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:43:18;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:45:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:48:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:51:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:53:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:56:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T17:58:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:01:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:03:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:06:33;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:09:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:11:43;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:14:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:16:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:19:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:22:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:24:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:27:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:29:48;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:32:23;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:34:58;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:37:33;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:40:08;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:42:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:45:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:47:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:50:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:53:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:55:38;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T18:58:13;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:00:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:03:23;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:05:58;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:08:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:11:08;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:13:43;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:16:18;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:18:53;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:21:28;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:24:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:26:38;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:29:13;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:31:48;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:34:23;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:36:58;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:39:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:42:08;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:44:43;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:47:18;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:49:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:52:28;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:55:04;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T19:57:39;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:00:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:02:49;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:05:24;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:07:59;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:10:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:13:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:15:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:18:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:20:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:23:29;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:26:03;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:28:42;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:31:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:33:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:36:23;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:38:59;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:41:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:44:08;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:46:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:49:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:51:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:54:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:57:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T20:59:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:02:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:04:49;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:07:24;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:09:59;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:12:34;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:15:09;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:17:44;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:20:19;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:22:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:25:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:28:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:30:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:33:14;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:35:49;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:38:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:40:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:43:34;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:46:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:48:44;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:51:19;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:53:54;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:56:29;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T21:59:04;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:01:39;1.0;26.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:04:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:06:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:09:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:11:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:14:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:17:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:19:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:22:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:24:54;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:27:29;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:30:04;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:32:39;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:35:14;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:37:49;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:40:24;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:42:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:45:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:48:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:50:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:53:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:55:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T22:58:29;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:01:04;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:03:39;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:06:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:08:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:11:24;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:13:59;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:16:34;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:19:09;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:21:45;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:24:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:26:54;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:29:30;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:32:05;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:34:39;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:37:15;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:39:49;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:42:24;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:44:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:47:34;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:50:10;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:52:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:55:20;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-22T23:57:54;1.0;21.0
