sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:27:03;10.92;10.92;10.92;10.33;82.48;82.46;82.44;82.16;70.50;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:29:28;10.90;10.90;10.90;10.30;82.27;82.25;82.23;81.95;70.32;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:31:54;11.23;11.23;11.23;10.62;84.78;84.77;84.74;84.46;72.47;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:34:19;13.35;13.35;13.35;12.62;100.81;100.79;100.76;100.42;86.16;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:36:45;18.82;18.82;18.81;17.79;142.02;142.00;141.95;141.47;121.38;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:39:10;12.32;12.32;12.32;11.65;93.02;93.01;92.98;92.66;79.51;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:41:36;10.83;10.83;10.83;10.24;81.74;81.73;81.70;81.43;69.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:44:01;11.22;11.22;11.22;10.61;84.75;84.74;84.71;84.43;72.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:46:27;11.38;11.38;11.38;10.76;85.93;85.92;85.89;85.60;73.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:48:53;10.96;10.96;10.96;10.37;82.77;82.76;82.73;82.46;70.75;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:51:19;10.75;10.75;10.75;10.17;81.19;81.18;81.15;80.88;69.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:53:44;10.93;10.93;10.93;10.34;82.55;82.53;82.51;82.23;70.56;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:56:10;10.39;10.39;10.39;9.82;78.43;78.42;78.39;78.13;67.04;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T07:58:35;10.70;10.70;10.70;10.12;80.77;80.75;80.73;80.46;69.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:01:01;10.57;10.57;10.57;10.00;79.83;79.82;79.80;79.53;68.24;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:03:26;10.78;10.78;10.78;10.20;81.43;81.42;81.39;81.12;69.60;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:05:52;10.27;10.27;10.27;9.71;77.52;77.50;77.48;77.22;66.26;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:08:17;10.92;10.92;10.92;10.32;82.42;82.41;82.38;82.11;70.45;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:10:43;10.82;10.82;10.82;10.23;81.69;81.67;81.65;81.37;69.82;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:13:08;10.68;10.68;10.68;10.10;80.63;80.61;80.59;80.32;68.92;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:15:34;10.27;10.27;10.27;9.71;77.56;77.55;77.53;77.27;66.30;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:17:59;9.57;9.57;9.57;9.05;72.29;72.28;72.26;72.01;61.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:20:25;9.91;9.91;9.91;9.37;74.82;74.81;74.79;74.54;63.96;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:22:50;9.64;9.64;9.64;9.11;72.76;72.74;72.72;72.48;62.19;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:25:21;10.04;10.04;10.04;9.49;75.79;75.78;75.75;75.50;64.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:27:48;9.43;9.43;9.43;8.91;71.18;71.17;71.15;70.91;60.84;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:30:14;9.37;9.37;9.37;8.86;70.77;70.75;70.73;70.49;60.49;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:32:40;8.82;8.82;8.82;8.34;66.61;66.60;66.58;66.35;56.93;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:35:05;8.36;8.36;8.36;7.91;63.14;63.13;63.12;62.90;53.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:37:31;9.18;9.18;9.18;8.68;69.30;69.29;69.26;69.03;59.23;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:39:58;9.14;9.14;9.14;8.65;69.03;69.02;69.00;68.77;59.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:42:23;9.67;9.67;9.67;9.14;73.01;72.99;72.97;72.73;62.40;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:44:51;8.97;8.97;8.97;8.48;67.71;67.70;67.68;67.45;57.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:47:18;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.73;56.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:49:45;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.38;50.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:52:11;7.42;7.42;7.42;7.02;56.01;56.00;55.99;55.80;47.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:54:39;7.87;7.87;7.87;7.44;59.39;59.39;59.37;59.17;50.77;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:57:07;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.05;48.10;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T08:59:35;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.80;47.03;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:02:01;7.58;7.58;7.58;7.17;57.26;57.25;57.24;57.04;48.95;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:04:29;7.24;7.24;7.24;6.84;54.64;54.63;54.61;54.43;46.70;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:06:56;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.86;45.36;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:09:23;6.96;6.96;6.96;6.58;52.54;52.54;52.52;52.34;44.91;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:11:49;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.87;45.37;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:14:17;7.71;7.71;7.71;7.30;58.25;58.24;58.22;58.03;49.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:16:46;7.64;7.64;7.64;7.22;57.68;57.67;57.65;57.46;49.30;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:19:12;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.84;48.77;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:21:39;7.60;7.60;7.60;7.18;57.35;57.34;57.32;57.13;49.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:24:06;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.11;49.00;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:26:33;7.70;7.70;7.70;7.28;58.12;58.11;58.09;57.89;49.68;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:28:58;8.02;8.02;8.02;7.58;60.53;60.52;60.50;60.29;51.74;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:31:26;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.79;50.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:33:56;8.01;8.01;8.01;7.57;60.45;60.44;60.42;60.22;51.67;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:36:28;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.78;47.86;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:38:55;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.52;48.50;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:41:33;7.45;7.45;7.45;7.05;56.27;56.26;56.24;56.05;48.10;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:44:01;7.22;7.22;7.22;6.83;54.53;54.52;54.50;54.32;46.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:46:28;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.15;47.32;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:48:56;7.45;7.45;7.45;7.04;56.25;56.24;56.22;56.04;48.08;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:51:24;6.79;6.79;6.79;6.42;51.25;51.25;51.23;51.06;43.81;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:54:04;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.94;43.71;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:56:46;14.21;14.21;14.21;13.44;107.30;107.28;107.25;106.88;91.71;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T09:59:24;9.72;9.72;9.72;9.19;73.39;73.38;73.35;73.11;62.73;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:01:56;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.80;47.88;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:04:28;7.70;7.70;7.70;7.28;58.15;58.14;58.13;57.93;49.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:06:55;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.22;48.24;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:09:22;7.42;7.42;7.42;7.01;56.00;55.99;55.98;55.79;47.87;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:11:50;7.88;7.88;7.88;7.45;59.48;59.47;59.45;59.25;50.84;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:14:18;7.72;7.72;7.72;7.30;58.32;58.31;58.30;58.10;49.85;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:16:46;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.93;46.28;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:19:13;7.88;7.88;7.88;7.45;59.52;59.51;59.49;59.29;50.87;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:21:45;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.53;46.79;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:24:15;6.72;6.72;6.72;6.35;50.70;50.70;50.68;50.51;43.34;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:26:49;6.62;6.62;6.62;6.26;50.02;50.01;50.00;49.83;42.75;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:29:19;6.63;6.63;6.63;6.27;50.07;50.07;50.05;49.88;42.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:31:55;6.20;6.20;6.20;5.87;46.84;46.84;46.82;46.66;40.04;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:34:30;6.20;6.20;6.20;5.87;46.85;46.84;46.83;46.67;40.04;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:37:00;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.58;39.97;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:39:30;5.69;5.69;5.69;5.38;42.97;42.96;42.94;42.80;36.73;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:44:48;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.57;33.09;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:52:42;5.41;5.41;5.41;5.11;40.82;40.82;40.80;40.67;34.89;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:55:10;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.60;34.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T10:57:36;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.34;33.76;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:00:15;5.35;5.35;5.35;5.06;40.36;40.36;40.35;40.21;34.50;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:02:44;5.57;5.57;5.57;5.26;42.02;42.01;42.00;41.86;35.92;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:05:21;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.38;35.51;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:07:50;5.98;5.98;5.98;5.65;45.15;45.14;45.13;44.98;38.59;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:13:04;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.48;45.03;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:15:31;6.74;6.74;6.74;6.37;50.87;50.86;50.84;50.67;43.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:18:00;7.21;7.21;7.21;6.81;54.41;54.40;54.38;54.20;46.50;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:20:26;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.43;45.85;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:22:54;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.37;50.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:25:21;8.28;8.28;8.28;7.83;62.55;62.54;62.52;62.31;53.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:27:48;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.75;49.55;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:30:15;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.60;51.14;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:32:43;7.64;7.64;7.64;7.22;57.68;57.67;57.66;57.46;49.31;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:35:12;7.56;7.56;7.56;7.15;57.06;57.05;57.03;56.84;48.77;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:37:42;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.13;55.88;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:40:10;8.21;8.21;8.21;7.76;62.00;61.99;61.97;61.76;52.99;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:42:38;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.76;52.14;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:45:05;8.36;8.36;8.36;7.91;63.16;63.15;63.13;62.91;53.98;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:47:31;8.64;8.64;8.64;8.17;65.23;65.22;65.20;64.98;55.76;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:50:03;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.60;55.43;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:52:52;9.98;9.98;9.98;9.44;75.34;75.32;75.30;75.05;64.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:55:25;8.90;8.90;8.90;8.42;67.21;67.20;67.18;66.95;57.45;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T11:58:05;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.26;57.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:00:33;9.11;9.11;9.11;8.62;68.79;68.78;68.76;68.52;58.79;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:03:02;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.61;55.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:05:35;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.72;56.39;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:08:02;10.08;10.08;10.08;9.54;76.14;76.12;76.10;75.85;65.08;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:10:30;9.84;9.84;9.84;9.30;74.27;74.26;74.23;73.98;63.48;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:12:56;9.82;9.82;9.82;9.29;74.16;74.14;74.12;73.87;63.39;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:15:21;9.77;9.77;9.77;9.24;73.76;73.75;73.73;73.48;63.05;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:17:50;10.30;10.30;10.30;9.74;77.79;77.78;77.76;77.50;66.50;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:20:16;10.01;10.01;10.01;9.46;75.55;75.54;75.52;75.26;64.58;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:22:41;10.20;10.20;10.20;9.65;77.02;77.00;76.98;76.72;65.83;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:25:07;9.71;9.71;9.71;9.19;73.34;73.33;73.31;73.06;62.69;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:27:33;9.81;9.81;9.81;9.28;74.10;74.09;74.07;73.82;63.34;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:29:59;10.01;10.01;10.01;9.47;75.58;75.56;75.54;75.29;64.60;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:32:25;10.30;10.30;10.30;9.74;77.75;77.74;77.71;77.45;66.46;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:34:51;11.18;11.18;11.18;10.57;84.43;84.42;84.39;84.11;72.17;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:37:17;10.54;10.54;10.54;9.97;79.62;79.61;79.58;79.31;68.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:39:43;10.85;10.85;10.85;10.26;81.95;81.94;81.91;81.64;70.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:42:09;10.90;10.90;10.90;10.30;82.28;82.27;82.24;81.96;70.33;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:44:35;11.24;11.24;11.24;10.63;84.88;84.87;84.84;84.56;72.56;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:47:01;10.33;10.33;10.33;9.77;77.97;77.96;77.94;77.67;66.65;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:49:27;10.06;10.06;10.06;9.52;75.97;75.96;75.94;75.68;64.94;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:51:52;9.89;9.89;9.89;9.35;74.65;74.63;74.61;74.36;63.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:54:18;10.53;10.53;10.53;9.96;79.49;79.48;79.45;79.18;67.94;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:56:45;10.86;10.86;10.86;10.27;82.01;81.99;81.97;81.69;70.10;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T12:59:11;10.50;10.50;10.50;9.93;79.28;79.26;79.24;78.97;67.76;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:01:37;10.66;10.66;10.66;10.08;80.50;80.48;80.46;80.19;68.81;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:04:02;10.71;10.71;10.71;10.13;80.90;80.89;80.87;80.59;69.15;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:06:28;10.87;10.87;10.87;10.28;82.07;82.06;82.03;81.76;70.15;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:08:55;11.23;11.23;11.23;10.62;84.78;84.76;84.74;84.45;72.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:11:20;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.32;68.06;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:13:46;10.17;10.17;10.17;9.62;76.77;76.76;76.74;76.48;65.62;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:16:11;10.52;10.52;10.52;9.95;79.46;79.44;79.42;79.15;67.92;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:18:37;11.27;11.27;11.27;10.66;85.12;85.11;85.08;84.79;72.76;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:21:02;11.60;11.60;11.60;10.97;87.62;87.61;87.58;87.29;74.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:23:28;11.78;11.78;11.78;11.14;88.93;88.91;88.89;88.59;76.01;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:25:53;11.48;11.48;11.48;10.85;86.65;86.64;86.61;86.32;74.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:28:20;11.74;11.74;11.74;11.10;88.67;88.65;88.62;88.33;75.79;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:30:45;11.56;11.56;11.56;10.93;87.29;87.28;87.25;86.96;74.61;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:33:11;11.99;11.99;11.99;11.33;90.50;90.48;90.45;90.15;77.35;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:35:36;12.27;12.27;12.27;11.60;92.61;92.60;92.57;92.26;79.16;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:38:02;11.97;11.97;11.97;11.32;90.37;90.36;90.33;90.02;77.25;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:40:27;12.37;12.37;12.37;11.70;93.40;93.38;93.35;93.04;79.83;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:42:53;12.52;12.52;12.52;11.84;94.57;94.56;94.53;94.21;80.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:45:19;12.20;12.20;12.20;11.54;92.15;92.13;92.10;91.79;78.76;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:47:44;12.27;12.27;12.27;11.60;92.62;92.61;92.58;92.27;79.17;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:50:10;12.04;12.04;12.04;11.39;90.94;90.93;90.90;90.60;77.74;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:52:35;11.94;11.94;11.94;11.29;90.13;90.11;90.09;89.78;77.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:55:01;12.27;12.27;12.27;11.60;92.64;92.63;92.60;92.29;79.19;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:57:28;12.22;12.22;12.22;11.55;92.24;92.22;92.19;91.88;78.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T13:59:53;12.77;12.77;12.77;12.08;96.42;96.40;96.37;96.05;82.41;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:02:19;12.25;12.25;12.25;11.58;92.50;92.48;92.45;92.14;79.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:04:44;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.60;82.03;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:07:09;11.85;11.85;11.85;11.21;89.48;89.46;89.43;89.13;76.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:09:35;11.22;11.22;11.22;10.61;84.70;84.69;84.66;84.38;72.40;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:12:01;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.40;74.99;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:14:27;11.86;11.86;11.86;11.22;89.58;89.56;89.53;89.23;76.57;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:16:53;11.67;11.67;11.67;11.04;88.13;88.12;88.09;87.79;75.33;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:19:18;11.11;11.11;11.11;10.50;83.85;83.84;83.81;83.53;71.68;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:21:44;11.26;11.26;11.26;10.65;85.05;85.04;85.01;84.73;72.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:24:10;11.62;11.62;11.62;10.99;87.76;87.74;87.72;87.42;75.01;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:26:35;11.08;11.08;11.08;10.47;83.62;83.61;83.59;83.30;71.48;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:29:01;11.90;11.90;11.90;11.25;89.82;89.80;89.78;89.47;76.77;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:31:26;11.74;11.74;11.74;11.10;88.66;88.64;88.62;88.32;75.78;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:33:52;11.44;11.44;11.44;10.81;86.35;86.34;86.31;86.02;73.81;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:36:17;10.54;10.54;10.54;9.97;79.59;79.57;79.55;79.28;68.03;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:38:43;10.66;10.66;10.66;10.09;80.53;80.51;80.49;80.22;68.83;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:41:08;10.31;10.31;10.31;9.75;77.88;77.86;77.84;77.58;66.57;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:43:34;10.12;10.12;10.12;9.57;76.44;76.43;76.40;76.14;65.34;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:46:00;10.09;10.09;10.09;9.55;76.22;76.20;76.18;75.92;65.15;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:48:25;10.09;10.09;10.09;9.54;76.19;76.18;76.16;75.90;65.13;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:50:54;9.39;9.39;9.39;8.88;70.92;70.91;70.88;70.65;60.62;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:53:21;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.45;57.02;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:55:47;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.80;51.31;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T14:58:12;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.46;51.88;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T15:00:37;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.91;48.83;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T15:03:03;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.69;47.78;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-04-22T15:05:29;7.46;7.46;7.46;7.05;56.32;56.31;56.29;56.11;48.14;0.49
