sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:33:06;0.83;0.82;0.75;0.63;5.02;5.01;4.99;4.90;4.19;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:35:32;0.87;0.86;0.79;0.67;5.33;5.33;5.31;5.21;4.47;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:37:58;0.90;0.89;0.83;0.71;5.68;5.68;5.66;5.57;4.79;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:40:24;0.97;0.95;0.89;0.76;6.12;6.11;6.10;6.00;5.17;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:43:11;0.94;0.93;0.87;0.75;5.97;5.96;5.94;5.85;5.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:48:48;0.81;0.80;0.75;0.65;5.17;5.16;5.15;5.07;4.38;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:51:38;0.96;0.94;0.87;0.73;5.83;5.82;5.80;5.69;4.88;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:54:12;0.94;0.93;0.85;0.72;5.77;5.76;5.74;5.64;4.83;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:56:50;0.97;0.95;0.87;0.72;5.80;5.80;5.77;5.65;4.83;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T08:59:20;0.86;0.84;0.77;0.64;5.13;5.13;5.10;5.00;4.27;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:01:55;0.80;0.79;0.72;0.61;4.88;4.88;4.86;4.77;4.09;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:04:47;1.08;1.06;0.97;0.82;6.56;6.55;6.53;6.40;5.49;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:07:21;1.05;1.04;0.95;0.80;6.41;6.41;6.38;6.26;5.37;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:12:39;0.93;0.91;0.84;0.72;5.73;5.73;5.71;5.61;4.81;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:15:40;0.95;0.94;0.86;0.72;5.76;5.76;5.73;5.62;4.81;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:18:19;0.89;0.87;0.79;0.65;5.22;5.22;5.20;5.08;4.33;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:26:05;0.92;0.91;0.84;0.71;5.70;5.70;5.68;5.58;4.79;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:45:38;0.91;0.90;0.81;0.67;5.35;5.35;5.32;5.20;4.44;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:48:37;0.93;0.92;0.84;0.70;5.58;5.57;5.55;5.44;4.65;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:51:28;1.06;1.04;0.95;0.78;6.29;6.28;6.26;6.12;5.22;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:54:00;0.91;0.89;0.80;0.65;5.22;5.21;5.19;5.06;4.30;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:56:48;1.07;1.05;0.94;0.76;6.12;6.12;6.09;5.94;5.05;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T09:59:32;1.05;1.03;0.92;0.75;6.02;6.01;5.98;5.83;4.96;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:02:19;0.87;0.85;0.76;0.62;4.97;4.97;4.94;4.82;4.10;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:04:47;1.05;1.03;0.92;0.75;5.99;5.98;5.95;5.80;4.93;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:07:13;1.08;1.06;0.93;0.74;5.91;5.90;5.87;5.69;4.81;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:09:52;0.90;0.88;0.77;0.60;4.80;4.80;4.77;4.62;3.88;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:12:27;1.06;1.03;0.90;0.69;5.58;5.57;5.53;5.36;4.50;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:14:57;0.88;0.86;0.75;0.58;4.68;4.67;4.64;4.50;3.77;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:17:24;0.86;0.84;0.73;0.57;4.57;4.57;4.54;4.40;3.70;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:20:02;1.12;1.10;0.96;0.76;6.08;6.07;6.04;5.86;4.94;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:22:51;0.82;0.81;0.72;0.57;4.60;4.60;4.57;4.45;3.77;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:25:24;0.95;0.93;0.83;0.66;5.32;5.31;5.28;5.14;4.35;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:27:57;1.05;1.03;0.91;0.73;5.85;5.85;5.82;5.66;4.79;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:30:28;0.92;0.90;0.80;0.64;5.14;5.13;5.11;4.97;4.21;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:32:59;0.84;0.82;0.73;0.58;4.68;4.68;4.65;4.52;3.83;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:35:29;0.90;0.88;0.78;0.62;4.97;4.96;4.94;4.80;4.06;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:40:36;1.04;1.02;0.93;0.77;6.13;6.13;6.10;5.96;5.09;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:43:03;0.94;0.92;0.84;0.70;5.58;5.57;5.55;5.43;4.64;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:45:44;0.75;0.74;0.68;0.57;4.58;4.57;4.56;4.47;3.83;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:48:12;0.89;0.88;0.81;0.69;5.49;5.49;5.47;5.37;4.61;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:50:56;0.92;0.91;0.85;0.73;5.81;5.80;5.78;5.69;4.89;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:56:16;0.91;0.90;0.84;0.73;5.85;5.85;5.83;5.75;4.96;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T10:58:47;0.74;0.73;0.69;0.61;4.85;4.84;4.83;4.77;4.12;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T11:09:31;1.01;1.00;0.97;0.87;6.94;6.94;6.93;6.86;5.97;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T11:23:16;1.00;0.99;0.99;0.92;7.38;7.38;7.37;7.34;6.44;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T11:34:31;0.44;0.44;0.42;0.37;2.94;2.94;2.94;2.90;2.51;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T11:37:26;0.50;0.50;0.46;0.40;3.20;3.20;3.19;3.14;2.71;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T11:45:48;0.57;0.56;0.49;0.38;3.01;3.01;2.99;2.89;2.42;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T11:56:36;0.55;0.53;0.44;0.31;2.46;2.46;2.43;2.31;1.89;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T11:59:22;0.52;0.51;0.42;0.29;2.33;2.33;2.31;2.19;1.78;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:01:55;0.68;0.66;0.54;0.38;3.05;3.05;3.02;2.86;2.33;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:05:18;0.57;0.55;0.46;0.32;2.56;2.56;2.53;2.41;1.96;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:07:49;0.58;0.56;0.47;0.33;2.64;2.64;2.61;2.49;2.03;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:13:12;0.47;0.46;0.38;0.27;2.13;2.13;2.11;2.01;1.64;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:15:46;0.58;0.56;0.46;0.33;2.62;2.61;2.59;2.46;2.01;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:18:18;0.70;0.68;0.57;0.40;3.23;3.22;3.19;3.04;2.49;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:21:10;0.74;0.71;0.59;0.41;3.32;3.31;3.28;3.11;2.54;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:23:45;0.67;0.65;0.54;0.37;2.99;2.99;2.96;2.81;2.28;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:26:26;0.61;0.59;0.49;0.35;2.80;2.79;2.77;2.63;2.15;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:31:43;0.83;0.80;0.67;0.47;3.81;3.80;3.77;3.59;2.94;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:34:17;0.75;0.73;0.60;0.42;3.42;3.41;3.38;3.22;2.63;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:37:00;0.53;0.51;0.42;0.30;2.40;2.40;2.38;2.26;1.85;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:39:30;0.64;0.62;0.51;0.37;2.94;2.93;2.90;2.77;2.27;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:53:46;1.01;0.98;0.84;0.63;5.08;5.07;5.04;4.85;4.04;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T12:59:05;0.74;0.72;0.63;0.48;3.87;3.86;3.84;3.71;3.11;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:02:19;0.94;0.91;0.80;0.62;4.99;4.98;4.95;4.80;4.03;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:04:47;0.85;0.83;0.74;0.59;4.71;4.71;4.68;4.55;3.85;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:07:24;1.14;1.11;0.98;0.78;6.25;6.25;6.21;6.04;5.10;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:10:05;0.91;0.89;0.78;0.62;4.96;4.95;4.92;4.78;4.03;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:12:39;1.07;1.04;0.92;0.72;5.81;5.80;5.77;5.60;4.72;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:15:06;0.66;0.64;0.57;0.46;3.66;3.66;3.64;3.54;3.00;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:17:34;0.75;0.73;0.66;0.53;4.28;4.28;4.26;4.15;3.53;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:20:12;0.66;0.64;0.58;0.47;3.74;3.74;3.72;3.63;3.08;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:23:15;0.85;0.83;0.74;0.60;4.78;4.78;4.75;4.63;3.93;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:25:57;0.66;0.65;0.57;0.45;3.62;3.62;3.60;3.49;2.95;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:28:35;0.66;0.64;0.57;0.46;3.68;3.68;3.66;3.56;3.01;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:33:48;0.73;0.72;0.63;0.49;3.91;3.90;3.88;3.76;3.16;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:36:29;0.56;0.55;0.47;0.37;2.94;2.94;2.92;2.82;2.37;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:38:58;0.39;0.38;0.33;0.26;2.08;2.07;2.06;1.99;1.67;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:41:37;0.24;0.23;0.20;0.16;1.28;1.28;1.27;1.23;1.03;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:46:52;0.35;0.34;0.30;0.23;1.85;1.85;1.84;1.78;1.49;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:49:22;0.34;0.33;0.29;0.22;1.79;1.79;1.78;1.72;1.44;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:51:52;0.37;0.36;0.32;0.24;1.94;1.94;1.93;1.86;1.56;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:54:28;0.39;0.38;0.33;0.25;2.02;2.02;2.00;1.94;1.62;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T13:58:00;0.33;0.32;0.28;0.21;1.70;1.70;1.69;1.63;1.37;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:00:05;0.34;0.33;0.29;0.22;1.79;1.78;1.77;1.72;1.44;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:05:28;0.37;0.36;0.31;0.24;1.94;1.93;1.92;1.86;1.56;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:13:22;0.72;0.70;0.60;0.45;3.63;3.62;3.60;3.46;2.88;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:15:53;0.53;0.52;0.44;0.33;2.67;2.66;2.64;2.54;2.12;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:18:24;0.56;0.54;0.47;0.36;2.87;2.87;2.85;2.75;2.30;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:20:58;0.53;0.51;0.44;0.33;2.64;2.64;2.62;2.52;2.10;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:23:27;0.53;0.52;0.44;0.33;2.66;2.66;2.64;2.54;2.11;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:25:54;0.61;0.59;0.50;0.37;2.97;2.97;2.95;2.83;2.35;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:28:23;0.63;0.61;0.52;0.38;3.05;3.04;3.02;2.89;2.40;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:30:54;0.49;0.47;0.39;0.28;2.29;2.28;2.26;2.16;1.78;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:33:26;0.49;0.48;0.40;0.28;2.27;2.27;2.25;2.14;1.76;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:38:48;0.59;0.57;0.47;0.33;2.66;2.66;2.63;2.51;2.05;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:41:23;0.44;0.42;0.35;0.25;2.00;2.00;1.98;1.88;1.54;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:43:52;0.70;0.68;0.56;0.39;3.12;3.11;3.08;2.93;2.38;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:46:24;0.42;0.40;0.33;0.23;1.86;1.85;1.83;1.74;1.42;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:48:50;0.52;0.50;0.42;0.29;2.35;2.35;2.33;2.21;1.81;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:51:20;0.62;0.60;0.49;0.34;2.77;2.76;2.73;2.60;2.11;0.77
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:53:54;0.67;0.65;0.53;0.37;2.96;2.96;2.93;2.78;2.25;0.78
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:56:21;0.70;0.68;0.56;0.39;3.11;3.10;3.07;2.91;2.37;0.79
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T14:58:47;0.61;0.59;0.49;0.34;2.74;2.73;2.70;2.57;2.09;0.79
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:01:17;0.66;0.64;0.52;0.36;2.92;2.91;2.88;2.73;2.22;0.79
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:04:22;0.89;0.86;0.71;0.49;3.97;3.96;3.92;3.72;3.03;0.78
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:06:45;0.73;0.70;0.58;0.41;3.31;3.30;3.27;3.11;2.55;0.76
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:09:25;0.77;0.74;0.62;0.45;3.60;3.60;3.57;3.41;2.80;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:15:14;0.65;0.64;0.54;0.39;3.17;3.17;3.14;3.01;2.49;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:18:20;0.78;0.76;0.64;0.47;3.78;3.77;3.74;3.59;2.97;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:20:53;0.78;0.76;0.65;0.49;3.93;3.92;3.89;3.75;3.13;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:23:30;0.80;0.78;0.67;0.52;4.16;4.15;4.12;3.99;3.34;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:26:02;0.93;0.91;0.80;0.63;5.08;5.08;5.05;4.90;4.13;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:31:36;0.75;0.73;0.65;0.52;4.18;4.17;4.15;4.04;3.42;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:36:43;0.70;0.68;0.60;0.46;3.69;3.69;3.66;3.54;2.97;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:42:15;0.83;0.81;0.71;0.56;4.49;4.48;4.46;4.32;3.64;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:44:47;0.87;0.85;0.74;0.58;4.67;4.66;4.63;4.49;3.78;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:47:19;0.69;0.68;0.60;0.47;3.76;3.76;3.74;3.63;3.06;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:53:15;0.86;0.84;0.75;0.59;4.77;4.76;4.74;4.61;3.90;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:55:58;0.91;0.89;0.79;0.64;5.10;5.09;5.07;4.94;4.18;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T15:58:41;0.92;0.90;0.81;0.66;5.25;5.25;5.22;5.09;4.32;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:01:33;0.77;0.76;0.68;0.56;4.48;4.47;4.45;4.35;3.70;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:04:09;0.97;0.95;0.86;0.71;5.69;5.68;5.66;5.53;4.71;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:11:57;0.80;0.78;0.72;0.60;4.82;4.82;4.80;4.70;4.03;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:14:24;0.82;0.81;0.72;0.59;4.71;4.71;4.68;4.57;3.88;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:19:30;1.00;0.98;0.86;0.68;5.48;5.48;5.45;5.29;4.47;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:21:57;0.82;0.80;0.70;0.55;4.43;4.43;4.40;4.27;3.60;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:24:24;0.91;0.88;0.78;0.61;4.87;4.86;4.83;4.69;3.95;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:26:51;0.86;0.84;0.74;0.59;4.70;4.70;4.67;4.53;3.82;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:29:17;0.84;0.82;0.72;0.57;4.58;4.57;4.55;4.41;3.72;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:34:27;0.97;0.95;0.84;0.68;5.44;5.43;5.41;5.26;4.46;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:36:56;0.97;0.95;0.85;0.68;5.41;5.41;5.38;5.23;4.43;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:39:21;0.83;0.81;0.71;0.56;4.46;4.45;4.43;4.29;3.62;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:41:49;0.76;0.74;0.64;0.50;3.98;3.98;3.95;3.82;3.21;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:44:15;0.86;0.84;0.73;0.57;4.54;4.53;4.50;4.36;3.65;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:46:41;0.82;0.80;0.70;0.54;4.35;4.34;4.31;4.18;3.51;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:49:07;0.89;0.86;0.75;0.58;4.67;4.66;4.63;4.48;3.76;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:51:32;0.83;0.81;0.70;0.54;4.36;4.36;4.33;4.19;3.52;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:53:58;1.09;1.06;0.92;0.71;5.73;5.72;5.69;5.50;4.62;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:56:25;0.91;0.89;0.78;0.61;4.86;4.86;4.83;4.68;3.94;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T16:58:51;1.00;0.98;0.85;0.67;5.34;5.33;5.30;5.14;4.32;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:01:18;0.87;0.85;0.76;0.60;4.82;4.81;4.79;4.65;3.93;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:03:45;0.94;0.92;0.81;0.64;5.12;5.12;5.09;4.94;4.17;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:06:14;1.07;1.04;0.92;0.73;5.82;5.82;5.78;5.62;4.74;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:08:41;0.91;0.89;0.77;0.59;4.77;4.77;4.73;4.58;3.83;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:11:15;1.19;1.16;1.01;0.79;6.36;6.35;6.31;6.11;5.14;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:13:46;0.95;0.93;0.82;0.64;5.14;5.14;5.11;4.95;4.17;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:16:15;0.94;0.92;0.80;0.61;4.92;4.91;4.88;4.72;3.95;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:18:44;1.11;1.08;0.93;0.70;5.66;5.65;5.61;5.41;4.51;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:21:11;0.98;0.95;0.82;0.62;4.98;4.98;4.94;4.76;3.98;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:23:40;0.95;0.92;0.80;0.62;4.98;4.97;4.94;4.78;4.01;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:26:06;0.93;0.90;0.80;0.63;5.02;5.01;4.98;4.84;4.08;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:28:36;0.82;0.80;0.71;0.56;4.45;4.45;4.42;4.29;3.61;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:31:09;1.15;1.13;0.99;0.78;6.24;6.23;6.20;6.01;5.07;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:33:36;1.06;1.03;0.91;0.71;5.73;5.72;5.69;5.52;4.65;0.68
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:36:06;1.05;1.02;0.89;0.69;5.55;5.54;5.51;5.33;4.47;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:38:33;1.26;1.23;1.07;0.82;6.57;6.57;6.52;6.30;5.28;0.70
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:41:20;1.35;1.31;1.12;0.83;6.70;6.69;6.64;6.38;5.30;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:43:47;1.13;1.09;0.93;0.68;5.50;5.49;5.45;5.23;4.33;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:46:16;1.07;1.04;0.87;0.63;5.08;5.08;5.03;4.81;3.96;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:48:44;1.37;1.33;1.11;0.80;6.46;6.45;6.39;6.11;5.02;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:51:11;1.36;1.32;1.11;0.80;6.41;6.40;6.34;6.06;4.98;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:53:37;1.25;1.21;1.01;0.72;5.78;5.77;5.71;5.45;4.46;0.72
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:56:08;1.24;1.20;1.00;0.71;5.71;5.70;5.65;5.38;4.41;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T17:58:36;1.19;1.15;0.96;0.69;5.54;5.53;5.48;5.24;4.30;0.71
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:01:08;1.37;1.33;1.10;0.78;6.25;6.24;6.18;5.89;4.81;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:03:36;1.12;1.08;0.89;0.63;5.06;5.05;5.01;4.76;3.89;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:06:04;1.23;1.19;0.98;0.69;5.52;5.51;5.46;5.19;4.22;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:08:35;1.09;1.05;0.87;0.61;4.89;4.88;4.83;4.59;3.74;0.73
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:11:02;1.18;1.14;0.94;0.65;5.25;5.24;5.19;4.92;4.01;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:13:28;1.23;1.19;0.99;0.70;5.64;5.63;5.58;5.32;4.35;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:15:54;1.17;1.13;0.94;0.66;5.32;5.31;5.26;5.01;4.09;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:18:20;1.25;1.21;1.01;0.72;5.82;5.81;5.76;5.50;4.52;0.74
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:20:51;1.23;1.19;1.00;0.72;5.78;5.77;5.72;5.46;4.49;0.75
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:23:20;1.37;1.32;1.10;0.78;6.27;6.26;6.20;5.91;4.84;0.77
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:25:46;1.33;1.29;1.06;0.75;6.00;5.99;5.93;5.64;4.60;0.78
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:28:12;1.51;1.46;1.19;0.80;6.47;6.45;6.38;6.03;4.87;0.80
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:30:38;1.72;1.66;1.34;0.90;7.27;7.25;7.17;6.76;5.44;0.80
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:33:04;1.34;1.29;1.05;0.70;5.66;5.65;5.58;5.26;4.23;0.80
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:35:30;1.39;1.34;1.08;0.73;5.91;5.90;5.83;5.51;4.44;0.80
65889;SPS30;52666;51.11990226;5.87209851;2022-09-16T18:37:56;1.66;1.60;1.29;0.86;6.90;6.89;6.81;6.41;5.14;0.81
