sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:34:03;10.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:36:29;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:38:57;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:41:27;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:43:56;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:46:30;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:48:56;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:53:53;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:56:22;11.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T18:58:49;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:01:31;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:04:00;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:06:31;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:08:58;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:11:23;11.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:13:49;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:16:16;11.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:18:43;11.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:21:13;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:24:09;11.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:26:38;11.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:29:05;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:31:32;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:33:58;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:36:25;11.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:38:51;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:41:19;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:43:45;11.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:46:13;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:48:42;11.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:51:11;11.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:53:37;11.00
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:56:06;11.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T19:58:33;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:00:59;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:03:27;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:06:05;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:08:31;10.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:11:02;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:13:27;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:15:58;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:18:26;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:20:52;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:23:23;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:25:56;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:28:22;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:30:47;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:33:13;10.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:35:38;10.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:38:03;10.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:40:29;10.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:42:55;10.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:45:20;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:47:50;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:50:16;10.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:52:41;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:55:07;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:57:33;9.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T20:59:58;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:02:23;10.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:04:49;10.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:07:14;9.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:09:40;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:12:05;9.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:14:31;9.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:16:57;9.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:19:23;9.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:21:49;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:24:15;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:26:42;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:29:17;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:31:46;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:34:18;9.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:36:44;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:39:11;9.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:41:36;9.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:44:02;9.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:46:30;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:49:01;9.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:51:29;8.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:54:07;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:56:35;8.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T21:59:01;8.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:01:28;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:03:58;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:06:24;8.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:08:51;8.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:11:19;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:13:45;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:16:19;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:18:53;8.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:21:23;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:23:49;8.13
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:26:16;8.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:28:42;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:31:12;8.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:33:40;8.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:36:08;7.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:38:34;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:41:05;7.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:43:34;7.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:46:08;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:48:34;7.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:50:59;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:53:26;7.94
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:55:59;8.06
64958;DS18B20;51486;50.232;19.208;2022-09-16T22:58:26;7.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:00:52;7.88
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:03:18;7.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:06:00;7.63
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:08:27;7.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:10:53;7.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:13:19;7.69
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:15:46;7.81
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:18:13;7.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:20:39;7.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:23:04;7.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:25:29;7.75
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:27:55;7.50
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:30:20;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:32:46;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:35:12;7.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:37:38;7.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:40:04;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:42:30;7.44
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:44:55;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:47:21;7.19
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:49:47;7.38
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:52:12;7.25
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:54:38;7.31
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:57:04;7.56
64958;DS18B20;51486;50.232;19.208;2022-09-16T23:59:29;7.38
