sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:35:34;1.78;1.67;1.48;1.17;9.34;9.33;9.28;9.00;7.43;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:37:39;1.83;1.72;1.52;1.19;9.56;9.55;9.50;9.20;7.59;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:39:45;1.97;1.85;1.63;1.28;10.24;10.23;10.17;9.85;8.11;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:41:54;1.75;1.64;1.45;1.14;9.10;9.09;9.04;8.76;7.22;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:44:01;1.74;1.63;1.43;1.11;8.94;8.92;8.87;8.58;7.06;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:46:12;2.06;1.92;1.65;1.25;10.05;10.03;9.96;9.59;7.81;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:48:19;1.78;1.65;1.41;1.05;8.40;8.38;8.32;7.98;6.46;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:50:28;1.98;1.83;1.56;1.15;9.25;9.24;9.17;8.78;7.09;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:52:34;1.84;1.70;1.44;1.06;8.51;8.49;8.43;8.06;6.50;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:54:40;1.95;1.79;1.50;1.08;8.64;8.62;8.55;8.14;6.50;0.69
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:56:50;1.82;1.68;1.42;1.03;8.26;8.24;8.17;7.80;6.26;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T19:58:56;1.92;1.78;1.51;1.12;9.00;8.98;8.91;8.54;6.90;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:01:03;1.84;1.71;1.46;1.09;8.73;8.72;8.65;8.30;6.72;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:03:11;2.03;1.88;1.60;1.18;9.49;9.47;9.39;9.00;7.27;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:05:17;1.86;1.72;1.47;1.09;8.78;8.77;8.70;8.35;6.76;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:07:29;2.07;1.92;1.64;1.21;9.74;9.72;9.65;9.25;7.48;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:09:35;2.36;2.18;1.87;1.40;11.20;11.18;11.10;10.66;8.64;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:11:42;1.92;1.77;1.51;1.11;8.90;8.89;8.82;8.44;6.81;0.68
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:13:50;2.20;2.03;1.74;1.30;10.44;10.42;10.35;9.93;8.05;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:16:07;1.82;1.70;1.47;1.12;9.01;8.99;8.93;8.61;7.03;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:18:14;1.87;1.75;1.52;1.16;9.32;9.30;9.24;8.91;7.28;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:20:24;1.96;1.82;1.57;1.19;9.52;9.50;9.44;9.08;7.39;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:22:35;2.11;1.96;1.68;1.26;10.10;10.08;10.01;9.61;7.80;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:24:43;1.87;1.75;1.52;1.16;9.32;9.30;9.24;8.92;7.29;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:26:50;1.85;1.74;1.53;1.21;9.67;9.66;9.60;9.31;7.67;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:29:03;1.81;1.69;1.48;1.15;9.19;9.17;9.12;8.81;7.23;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:31:10;1.87;1.75;1.52;1.16;9.34;9.33;9.27;8.94;7.31;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:33:20;1.68;1.57;1.36;1.04;8.34;8.33;8.28;7.98;6.52;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:35:26;1.83;1.71;1.49;1.14;9.13;9.11;9.06;8.73;7.14;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:37:32;1.78;1.66;1.45;1.11;8.94;8.92;8.87;8.56;7.01;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:39:38;1.70;1.59;1.39;1.08;8.66;8.64;8.59;8.31;6.82;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:41:45;1.90;1.78;1.56;1.21;9.67;9.66;9.60;9.28;7.62;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:43:56;1.95;1.83;1.61;1.26;10.09;10.08;10.02;9.70;7.99;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:46:06;1.91;1.81;1.63;1.33;10.66;10.65;10.60;10.34;8.62;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:48:15;1.85;1.75;1.57;1.28;10.23;10.22;10.17;9.91;8.25;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:50:21;2.05;1.94;1.75;1.42;11.41;11.39;11.34;11.05;9.21;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:52:27;1.75;1.65;1.47;1.17;9.37;9.36;9.31;9.04;7.48;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:54:33;1.76;1.66;1.48;1.18;9.49;9.48;9.43;9.17;7.60;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:56:40;1.52;1.44;1.29;1.05;8.38;8.37;8.33;8.11;6.75;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T20:58:50;1.80;1.71;1.55;1.28;10.28;10.27;10.22;9.99;8.36;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:01:05;2.07;1.97;1.78;1.47;11.75;11.73;11.69;11.41;9.54;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:03:19;2.06;1.96;1.77;1.46;11.69;11.68;11.63;11.36;9.49;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:05:27;1.85;1.76;1.59;1.31;10.48;10.47;10.43;10.18;8.51;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:07:33;1.87;1.77;1.60;1.31;10.48;10.47;10.43;10.17;8.49;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:09:39;1.80;1.71;1.55;1.28;10.23;10.22;10.17;9.93;8.30;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:11:45;1.98;1.88;1.71;1.41;11.28;11.27;11.23;10.96;9.17;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:13:53;2.07;1.96;1.78;1.46;11.68;11.67;11.62;11.34;9.47;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:16:00;1.97;1.87;1.68;1.37;10.96;10.94;10.89;10.61;8.84;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:18:11;1.94;1.83;1.62;1.29;10.35;10.34;10.28;9.98;8.26;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:20:17;2.08;1.95;1.71;1.32;10.60;10.58;10.52;10.17;8.35;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:22:23;2.24;2.11;1.87;1.48;11.82;11.81;11.74;11.39;9.40;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:24:29;2.01;1.89;1.69;1.35;10.82;10.81;10.76;10.45;8.66;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:26:37;2.10;1.97;1.75;1.38;11.08;11.06;11.00;10.68;8.82;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:28:52;2.14;2.02;1.81;1.45;11.64;11.63;11.57;11.25;9.35;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:31:02;2.14;2.02;1.81;1.45;11.66;11.64;11.59;11.27;9.36;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:33:11;1.94;1.83;1.65;1.34;10.70;10.69;10.64;10.36;8.63;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:35:25;1.77;1.68;1.53;1.26;10.08;10.07;10.02;9.79;8.19;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:37:31;2.01;1.90;1.70;1.37;11.00;10.99;10.94;10.65;8.85;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:39:37;2.02;1.90;1.69;1.35;10.84;10.83;10.77;10.46;8.67;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:41:43;1.83;1.72;1.52;1.20;9.64;9.63;9.57;9.28;7.66;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:43:51;2.46;2.31;2.04;1.62;12.95;12.93;12.86;12.48;10.30;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:46:02;2.02;1.89;1.67;1.32;10.58;10.57;10.51;10.19;8.41;0.65
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:48:08;2.14;2.00;1.75;1.35;10.85;10.84;10.77;10.41;8.54;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:50:17;2.05;1.92;1.68;1.30;10.43;10.41;10.35;10.00;8.21;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:52:23;2.12;1.97;1.71;1.31;10.49;10.47;10.41;10.03;8.19;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:54:29;2.37;2.21;1.92;1.47;11.78;11.76;11.68;11.27;9.21;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:56:44;2.17;2.05;1.82;1.45;11.61;11.60;11.54;11.20;9.27;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T21:58:52;2.01;1.89;1.67;1.32;10.61;10.60;10.54;10.22;8.44;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:03:21;2.05;1.93;1.72;1.38;11.04;11.03;10.97;10.66;8.84;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:05:28;2.00;1.89;1.69;1.35;10.85;10.83;10.78;10.48;8.70;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:07:40;2.10;1.97;1.75;1.38;11.07;11.06;11.00;10.67;8.81;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:09:45;2.52;2.36;2.06;1.60;12.81;12.79;12.71;12.29;10.08;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:11:51;2.44;2.27;1.96;1.49;11.93;11.91;11.83;11.39;9.28;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:13:57;2.35;2.18;1.88;1.41;11.34;11.32;11.24;10.81;8.79;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:16:05;2.12;1.98;1.71;1.30;10.44;10.42;10.35;9.97;8.14;0.67
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:18:11;2.25;2.09;1.81;1.38;11.05;11.03;10.95;10.55;8.60;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:20:17;2.26;2.10;1.81;1.37;10.96;10.95;10.87;10.46;8.51;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:22:23;2.28;2.12;1.83;1.39;11.14;11.12;11.05;10.64;8.67;0.66
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:24:31;2.30;2.15;1.89;1.47;11.79;11.77;11.70;11.32;9.31;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:26:37;1.95;1.83;1.62;1.27;10.17;10.16;10.10;9.79;8.07;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:28:43;2.33;2.20;1.95;1.55;12.45;12.43;12.37;12.01;9.94;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:30:52;2.18;2.06;1.83;1.47;11.78;11.76;11.71;11.38;9.44;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:33:11;2.31;2.18;1.94;1.55;12.44;12.43;12.36;12.01;9.96;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:35:17;2.33;2.19;1.92;1.51;12.08;12.07;12.00;11.62;9.56;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:37:23;2.44;2.29;2.01;1.57;12.58;12.56;12.49;12.08;9.94;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:39:29;2.24;2.10;1.86;1.46;11.74;11.72;11.65;11.29;9.32;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:41:34;2.20;2.07;1.84;1.46;11.71;11.70;11.64;11.30;9.35;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:43:43;1.99;1.88;1.68;1.34;10.76;10.75;10.70;10.40;8.62;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:45:50;2.05;1.94;1.74;1.41;11.30;11.29;11.24;10.94;9.10;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:48:04;2.36;2.21;1.95;1.53;12.26;12.24;12.17;11.79;9.72;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:50:09;2.11;1.99;1.76;1.40;11.22;11.20;11.14;10.81;8.94;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:52:21;2.09;1.97;1.75;1.40;11.25;11.23;11.18;10.86;9.00;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:54:27;1.79;1.70;1.53;1.25;9.99;9.98;9.94;9.69;8.07;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:56:33;2.09;1.97;1.77;1.43;11.43;11.41;11.36;11.06;9.19;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T22:58:39;2.22;2.11;1.89;1.54;12.32;12.30;12.25;11.93;9.94;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:00:48;2.02;1.92;1.72;1.39;11.14;11.13;11.08;10.79;8.97;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:02:54;2.04;1.93;1.74;1.41;11.31;11.30;11.25;10.96;9.13;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:05:03;2.23;2.12;1.91;1.57;12.58;12.57;12.51;12.21;10.20;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:07:09;2.13;2.03;1.83;1.50;12.05;12.03;11.98;11.69;9.77;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:09:15;2.09;1.99;1.81;1.50;12.01;12.00;11.95;11.68;9.78;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:11:22;2.26;2.14;1.92;1.56;12.47;12.45;12.39;12.07;10.05;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:13:30;2.44;2.31;2.05;1.64;13.16;13.14;13.07;12.70;10.53;0.61
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:15:40;2.11;1.99;1.77;1.40;11.26;11.24;11.18;10.86;8.98;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:17:46;2.28;2.16;1.93;1.56;12.51;12.49;12.43;12.10;10.06;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:19:51;2.11;2.00;1.79;1.44;11.54;11.52;11.47;11.16;9.27;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:21:58;2.03;1.91;1.70;1.35;10.84;10.83;10.77;10.46;8.66;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:24:05;2.20;2.08;1.85;1.49;11.94;11.92;11.86;11.54;9.57;0.64
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:26:16;2.08;1.97;1.75;1.40;11.25;11.23;11.18;10.86;9.01;0.63
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:28:29;2.01;1.91;1.72;1.40;11.22;11.20;11.15;10.87;9.06;0.62
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:30:35;2.20;2.09;1.89;1.55;12.43;12.42;12.36;12.07;10.08;0.60
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:32:41;1.98;1.89;1.73;1.44;11.52;11.51;11.47;11.22;9.41;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:34:46;2.24;2.13;1.95;1.62;12.97;12.96;12.91;12.63;10.59;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:36:55;2.32;2.21;2.02;1.67;13.40;13.39;13.34;13.04;10.93;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:39:01;2.30;2.19;2.01;1.67;13.41;13.39;13.34;13.06;10.96;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:41:14;2.36;2.25;2.04;1.67;13.40;13.39;13.33;13.01;10.88;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:43:23;2.19;2.09;1.90;1.58;12.61;12.60;12.55;12.27;10.27;0.57
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:45:35;2.15;2.06;1.88;1.58;12.62;12.61;12.56;12.30;10.33;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:47:44;2.18;2.08;1.90;1.57;12.60;12.59;12.54;12.26;10.28;0.56
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:49:49;2.22;2.12;1.93;1.60;12.79;12.78;12.73;12.44;10.42;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:51:56;2.31;2.20;2.00;1.65;13.20;13.18;13.13;12.82;10.73;0.58
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:54:02;2.24;2.13;1.93;1.58;12.67;12.66;12.61;12.31;10.28;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:56:09;2.40;2.27;2.05;1.68;13.45;13.43;13.37;13.05;10.89;0.59
72522;SPS30;60544;51.06229560;5.80423220;2022-09-16T23:58:16;2.21;2.10;1.90;1.56;12.52;12.50;12.45;12.15;10.15;0.59
