sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:38:49;82;2885;;207;150944
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:41:30;75;1607;;187;149064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:43:49;76;1827;;193;151545
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:46:25;87;2927;;220;150634
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:48:56;66;3354;;168;150717
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:51:20;79;3242;;200;150102
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:53:50;69;3276;;174;149854
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T13:56:41;78;3098;;198;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:01:26;75;610;;188;150002
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:03:57;75;713;;191;151882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:09:00;66;428;;166;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:11:37;75;480;;190;151448
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:13:56;81;578;;205;151406
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:16:26;78;341;;197;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:19:03;76;294;;192;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:21:26;64;274;;162;150139
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:26:27;73;352;;184;149663
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:29:00;72;419;;182;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:31:28;68;378;;173;150457
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:34:02;76;491;;192;150221
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:36:30;79;522;;200;151242
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:39:00;76;511;;191;149224
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:41:31;84;411;;212;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:46:31;62;396;;157;151640
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:49:01;73;422;;183;150010
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:51:31;67;399;;170;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:54:02;77;335;;193;150327
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:56:31;76;922;;190;148985
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T14:59:01;80;2277;;202;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:01:31;73;2768;;182;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:04:07;73;2779;;185;150720
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:06:34;70;1380;;176;149782
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:09:05;71;2584;;182;151676
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:11:35;85;2786;;213;148926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:14:05;70;2196;;179;153064
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:16:40;67;1538;;170;151447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:19:12;72;1143;;182;150265
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:21:38;87;1231;;219;150917
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:24:14;81;1701;;205;150249
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:26:47;74;1856;;186;149686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:29:24;63;1857;;159;150894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:31:40;70;1514;;177;151446
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:36:41;74;982;;187;150443
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:41:41;76;667;;192;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:44:13;68;532;;171;149330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:46:45;68;742;;173;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:49:14;74;620;;187;149993
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:51:45;78;530;;200;151964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:54:30;78;499;;197;150670
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T15:59:23;76;280;;192;150764
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:01:48;80;250;;202;150434
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:04:26;70;264;;176;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:11:48;74;253;;187;151616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:14:18;76;350;;192;149802
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:16:49;70;377;;179;151306
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:19:19;77;352;;193;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:21:49;83;314;;208;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:24:19;72;278;;181;149875
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:26:49;66;242;;166;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:29:19;83;224;;208;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:31:59;78;211;;198;150758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:34:20;73;209;;183;149882
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:36:50;75;204;;190;150282
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:39:20;82;198;;208;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:41:53;71;194;;179;149906
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:44:22;80;195;;201;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:46:52;84;195;;211;150517
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:49:21;69;188;;175;150051
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:51:54;71;172;;178;149001
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:54:22;80;155;;199;147682
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:56:53;65;143;;166;151758
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T16:59:23;74;143;;188;152229
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:01:54;74;154;;189;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:04:25;77;165;;194;150354
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:06:56;67;147;;168;149895
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:09:25;72;132;;183;151696
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:11:56;65;132;;163;150075
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:14:27;71;144;;180;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:16:56;61;155;;155;150705
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:19:27;77;156;;194;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:21:57;73;135;;183;149527
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:24:27;69;130;;174;150831
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:26:57;81;124;;203;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:29:27;82;119;;206;149502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:32:00;78;119;;198;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:34:28;70;114;;177;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:36:58;73;112;;185;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:39:28;75;108;;187;148941
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:41:59;72;109;;180;149309
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:44:28;79;110;;199;151121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:46:58;67;103;;165;146605
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:49:28;79;104;;202;152103
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:51:58;80;107;;202;151017
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:54:28;60;97;;149;148811
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:56:58;81;99;;205;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T17:59:28;71;97;;180;151148
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:01:58;74;96;;186;149817
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:04:28;76;93;;192;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:06:58;71;90;;178;149057
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:09:28;76;92;;190;148144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:11:58;72;90;;186;153157
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:14:28;78;90;;195;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:16:59;69;86;;174;150026
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:19:29;75;89;;190;150553
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:21:59;77;89;;193;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:24:29;79;88;;197;149297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:26:59;74;85;;187;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:29:30;74;87;;185;149166
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:31:59;68;82;;171;150410
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:34:31;63;83;;159;150753
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:37:00;72;84;;179;148796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:39:30;71;85;;181;152246
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:42:00;84;87;;210;148251
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:44:30;74;82;;188;151439
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:47:00;72;85;;181;149843
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:49:30;74;83;;187;150890
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:52:01;75;84;;188;149573
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:54:32;70;84;;174;148921
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:57:01;75;83;;190;151709
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T18:59:31;80;85;;201;150707
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:02:03;70;81;;177;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:04:35;67;85;;168;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:07:07;70;84;;175;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:09:35;76;86;;194;152397
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:12:12;65;84;;164;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:14:35;63;83;;161;151852
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:17:05;78;87;;196;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:19:35;76;87;;190;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:22:05;68;84;;169;148479
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:24:37;64;83;;163;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:27:06;69;83;;177;152007
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:29:36;83;88;;204;147121
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:32:06;66;82;;169;153521
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:34:36;78;86;;196;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:37:07;76;84;;189;148776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:39:38;79;85;;201;151734
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:42:07;81;87;;204;150196
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:44:37;79;83;;200;150090
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:47:08;70;82;;177;150824
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:49:38;76;84;;191;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:52:08;85;86;;214;149984
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:54:38;72;81;;179;148876
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:57:08;73;82;;183;149011
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T19:59:38;81;85;;208;152953
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:02:08;77;83;;195;150146
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:04:39;72;83;;180;149073
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:07:13;71;84;;177;148351
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:09:39;82;86;;209;152654
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:12:09;79;85;;200;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:14:39;69;84;;174;149801
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:17:09;81;89;;204;149401
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:19:39;70;86;;177;150625
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:22:09;83;89;;206;148685
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:24:41;75;89;;189;151137
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:27:10;73;90;;184;150236
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:29:40;80;91;;201;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:32:10;76;89;;190;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:34:40;71;89;;178;149822
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:37:10;64;89;;162;150777
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:39:41;82;93;;205;148577
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:42:11;76;92;;192;151474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:44:41;72;89;;182;149657
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:47:11;74;93;;186;150580
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:49:41;75;90;;190;150535
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:52:11;71;91;;178;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:54:41;75;91;;186;148330
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:57:11;71;90;;180;151522
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T20:59:41;79;93;;199;149563
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:02:11;81;93;;203;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:04:41;79;91;;200;150726
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:07:11;78;92;;195;149729
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:09:42;76;89;;192;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:12:12;75;92;;189;151034
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:14:42;60;85;;149;147752
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:17:12;73;89;;187;152555
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:19:42;64;86;;160;149018
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:22:12;70;88;;177;151125
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:24:42;69;87;;173;148732
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:27:13;82;93;;208;151287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:29:43;69;88;;174;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:32:13;81;90;;204;150586
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:34:43;82;91;;204;148616
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:37:13;72;91;;182;151067
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:39:43;72;88;;181;150232
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:42:13;69;89;;174;150110
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:44:43;81;90;;203;149920
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:47:13;76;90;;189;147393
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:49:43;66;86;;169;152860
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:52:13;77;92;;193;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:54:43;79;91;;200;150502
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:57:14;88;94;;218;148193
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T21:59:44;75;92;;190;150526
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:02:14;67;89;;169;151268
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:04:44;70;90;;176;149631
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:07:14;81;92;;205;151118
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:09:44;78;93;;196;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:12:14;73;91;;182;149256
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:14:45;75;91;;189;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:17:15;70;91;;178;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:19:46;72;91;;182;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:22:16;77;90;;194;149391
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:24:46;63;87;;159;150474
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:27:16;76;91;;192;150212
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:29:46;73;91;;183;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:32:16;72;86;;182;151562
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:34:46;71;88;;179;149199
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:37:16;75;89;;191;151160
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:39:46;80;89;;200;149297
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:42:16;74;87;;188;150667
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:44:46;76;87;;191;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:47:16;82;89;;207;150613
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:49:46;76;86;;189;148468
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:52:16;69;87;;176;151304
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:54:46;77;88;;194;149359
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:57:16;68;83;;171;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T22:59:46;71;86;;179;151035
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:02:16;70;84;;176;148749
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:04:46;68;84;;173;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:07:16;78;87;;197;149698
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:09:46;78;86;;196;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:12:16;71;85;;180;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:14:46;69;85;;175;150369
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:17:16;72;85;;180;148630
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:19:46;69;83;;174;151173
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:22:16;80;87;;200;149287
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:24:47;70;86;;178;150483
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:27:17;71;85;;178;149278
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:29:47;74;84;;187;150926
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:32:17;65;85;;163;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:34:47;67;83;;170;150356
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:37:17;73;85;;184;151152
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:39:47;72;84;;181;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:42:17;75;85;;189;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:44:47;76;84;;191;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:47:17;75;84;;188;149308
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:49:47;72;86;;179;147669
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:52:17;79;87;;202;152147
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:54:48;68;83;;173;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:57:18;75;84;;189;149277
73604;Radiation_SBM-19;61899;52.002;5.468;2022-09-16T23:59:48;73;84;;185;150714
