sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-16T08:35:28;2.57;2.33;1.86;1.22;9.82;9.80;9.68;9.03;6.89;0.81
64840;SPS30;51307;52.162;7.560;2022-09-16T08:37:53;2.49;2.25;1.76;1.10;8.90;8.87;8.75;8.08;6.05;0.84
64840;SPS30;51307;52.162;7.560;2022-09-16T08:40:20;2.48;2.23;1.74;1.08;8.70;8.68;8.56;7.88;5.86;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T08:42:58;2.31;2.08;1.63;1.01;8.15;8.13;8.01;7.39;5.50;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T08:48:32;2.75;2.46;1.89;1.13;9.14;9.11;8.97;8.19;6.00;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T08:51:03;3.28;2.92;2.20;1.25;10.13;10.09;9.91;8.94;6.37;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T08:56:13;3.28;2.91;2.17;1.20;9.71;9.67;9.49;8.49;5.95;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T08:58:46;2.82;2.52;1.91;1.09;8.84;8.81;8.66;7.82;5.61;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T09:01:22;3.06;2.72;2.05;1.16;9.42;9.39;9.22;8.31;5.92;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T09:04:05;3.41;3.02;2.26;1.25;10.10;10.06;9.87;8.83;6.20;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T09:06:44;3.37;2.98;2.21;1.18;9.60;9.56;9.36;8.31;5.73;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T09:09:26;3.02;2.69;2.02;1.14;9.22;9.18;9.02;8.11;5.75;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T09:17:46;2.96;2.63;1.98;1.11;8.97;8.93;8.77;7.88;5.57;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T09:20:34;3.12;2.78;2.09;1.19;9.62;9.59;9.42;8.49;6.05;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T09:23:26;3.23;2.87;2.16;1.21;9.79;9.75;9.57;8.60;6.09;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T09:26:10;2.85;2.53;1.88;1.03;8.38;8.35;8.19;7.32;5.12;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T09:34:11;3.26;2.91;2.19;1.24;10.03;10.00;9.82;8.84;6.29;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T09:47:41;3.29;2.90;2.14;1.13;9.17;9.13;8.94;7.90;5.40;0.98
64840;SPS30;51307;52.162;7.560;2022-09-16T09:50:27;3.09;2.74;2.03;1.10;8.95;8.91;8.73;7.78;5.40;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T09:53:19;2.61;2.31;1.73;0.95;7.71;7.68;7.53;6.73;4.72;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T09:55:43;2.87;2.54;1.87;1.00;8.10;8.06;7.90;7.00;4.80;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T09:58:52;3.50;3.08;2.25;1.15;9.38;9.33;9.13;8.00;5.37;0.98
64840;SPS30;51307;52.162;7.560;2022-09-16T10:01:02;3.46;3.05;2.24;1.17;9.51;9.47;9.26;8.16;5.54;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T10:03:28;3.34;2.96;2.19;1.17;9.54;9.50;9.31;8.27;5.71;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T10:05:54;2.75;2.43;1.78;0.93;7.58;7.55;7.38;6.51;4.42;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T10:11:14;3.08;2.71;1.99;1.03;8.40;8.36;8.18;7.20;4.87;0.97
64840;SPS30;51307;52.162;7.560;2022-09-16T10:13:55;3.00;2.66;1.98;1.08;8.75;8.72;8.55;7.62;5.31;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T10:16:31;3.00;2.67;2.00;1.12;9.07;9.04;8.87;7.97;5.63;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T10:19:03;2.51;2.23;1.68;0.95;7.69;7.66;7.52;6.77;4.82;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T10:21:45;3.01;2.67;2.00;1.12;9.05;9.02;8.85;7.94;5.60;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T10:24:34;2.89;2.56;1.90;1.03;8.37;8.34;8.18;7.28;5.06;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T10:29:45;3.64;3.23;2.39;1.30;10.52;10.48;10.27;9.14;6.35;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T10:32:19;2.83;2.51;1.86;1.01;8.23;8.20;8.04;7.16;4.98;0.97
64840;SPS30;51307;52.162;7.560;2022-09-16T10:34:45;3.19;2.83;2.10;1.15;9.31;9.27;9.09;8.11;5.66;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T10:39:38;2.43;2.15;1.60;0.87;7.06;7.03;6.89;6.14;4.27;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T10:45:13;2.77;2.45;1.81;0.97;7.89;7.86;7.70;6.83;4.71;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T10:47:53;2.50;2.22;1.66;0.92;7.44;7.41;7.27;6.51;4.57;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T10:50:24;3.02;2.68;2.00;1.11;9.00;8.96;8.79;7.88;5.54;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T10:52:51;2.72;2.42;1.82;1.03;8.32;8.29;8.14;7.33;5.21;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T10:57:43;2.63;2.34;1.77;1.00;8.11;8.08;7.93;7.15;5.09;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T11:17:08;2.92;2.58;1.91;1.03;8.35;8.32;8.15;7.24;5.00;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T11:24:59;2.10;1.86;1.39;0.76;6.20;6.18;6.06;5.42;3.80;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T11:27:40;1.95;1.74;1.31;0.74;5.97;5.95;5.85;5.26;3.74;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T11:30:12;2.35;2.09;1.58;0.90;7.26;7.24;7.11;6.41;4.58;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T11:38:24;2.72;2.46;1.96;1.26;10.19;10.16;10.04;9.34;7.08;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T11:44:13;2.65;2.40;1.90;1.21;9.79;9.76;9.64;8.95;6.76;0.84
64840;SPS30;51307;52.162;7.560;2022-09-16T11:52:39;2.20;2.00;1.61;1.07;8.63;8.61;8.51;7.97;6.12;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T12:00:50;2.30;2.10;1.70;1.15;9.25;9.22;9.12;8.57;6.62;0.80
64840;SPS30;51307;52.162;7.560;2022-09-16T12:03:36;2.37;2.15;1.71;1.11;8.95;8.92;8.81;8.20;6.23;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T12:06:18;3.00;2.72;2.16;1.39;11.23;11.20;11.06;10.29;7.80;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T12:11:34;2.85;2.58;2.03;1.27;10.29;10.26;10.12;9.36;7.02;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T12:14:14;2.84;2.55;1.99;1.22;9.84;9.81;9.67;8.89;6.59;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T12:16:56;2.40;2.17;1.70;1.06;8.52;8.50;8.38;7.73;5.77;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T12:19:31;2.16;1.95;1.52;0.95;7.66;7.64;7.53;6.95;5.19;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T12:22:04;2.55;2.29;1.77;1.08;8.69;8.67;8.54;7.82;5.77;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T12:27:31;3.32;2.96;2.24;1.28;10.36;10.33;10.15;9.17;6.56;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T12:30:05;2.79;2.49;1.88;1.08;8.72;8.69;8.53;7.71;5.52;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T12:32:51;2.87;2.55;1.91;1.07;8.65;8.62;8.46;7.60;5.37;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T12:37:56;3.34;2.95;2.18;1.16;9.41;9.37;9.17;8.12;5.57;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T12:40:27;3.69;3.27;2.41;1.29;10.51;10.47;10.26;9.11;6.28;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T13:02:11;2.83;2.51;1.87;1.02;8.27;8.24;8.08;7.21;5.03;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T13:04:50;3.37;2.99;2.23;1.22;9.91;9.87;9.68;8.65;6.05;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T13:07:25;2.94;2.60;1.95;1.07;8.71;8.67;8.51;7.62;5.35;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T13:10:00;3.09;2.75;2.06;1.14;9.25;9.21;9.04;8.10;5.70;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T13:12:32;3.44;3.05;2.28;1.26;10.19;10.15;9.96;8.91;6.25;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T13:15:00;3.34;2.96;2.20;1.20;9.72;9.68;9.49;8.46;5.89;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T13:17:30;3.37;2.98;2.21;1.19;9.68;9.64;9.45;8.40;5.82;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T13:28:20;3.69;3.29;2.49;1.42;11.51;11.47;11.27;10.18;7.29;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T13:33:36;3.02;2.69;2.04;1.17;9.45;9.41;9.25;8.36;5.98;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T13:38:59;3.38;3.00;2.25;1.25;10.10;10.06;9.87;8.84;6.23;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T13:43:58;3.73;3.31;2.47;1.36;11.00;10.96;10.75;9.61;6.73;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T13:46:26;3.44;3.05;2.28;1.25;10.13;10.09;9.90;8.84;6.18;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T13:51:30;3.71;3.30;2.49;1.41;11.40;11.36;11.15;10.04;7.14;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T13:54:02;3.28;2.91;2.16;1.18;9.60;9.56;9.37;8.37;5.84;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T14:02:02;2.77;2.47;1.85;1.03;8.35;8.32;8.16;7.33;5.17;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T14:13:15;2.62;2.36;1.82;1.10;8.89;8.86;8.73;8.00;5.89;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T14:15:45;2.94;2.63;2.00;1.17;9.46;9.43;9.27;8.42;6.09;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T14:18:22;2.46;2.19;1.65;0.93;7.55;7.52;7.39;6.65;4.73;0.93
64840;SPS30;51307;52.162;7.560;2022-09-16T14:23:28;2.10;1.87;1.41;0.81;6.57;6.54;6.43;5.81;4.16;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T14:25:55;2.35;2.09;1.58;0.89;7.25;7.22;7.09;6.39;4.56;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T14:28:23;1.98;1.76;1.33;0.75;6.09;6.07;5.96;5.37;3.82;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T14:33:23;1.94;1.73;1.30;0.74;5.99;5.97;5.86;5.29;3.77;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T14:35:53;2.19;1.96;1.49;0.86;6.99;6.97;6.85;6.21;4.48;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T14:38:21;1.81;1.62;1.24;0.72;5.86;5.84;5.75;5.22;3.79;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T14:41:05;2.16;1.94;1.48;0.87;7.08;7.05;6.94;6.32;4.60;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T14:43:33;2.54;2.28;1.75;1.04;8.41;8.38;8.25;7.53;5.50;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T14:46:04;2.43;2.19;1.71;1.06;8.54;8.51;8.39;7.73;5.76;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T14:48:33;2.05;1.86;1.48;0.96;7.78;7.76;7.66;7.14;5.43;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T14:51:09;1.73;1.57;1.27;0.84;6.77;6.76;6.68;6.25;4.80;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T14:53:52;2.09;1.90;1.52;1.00;8.05;8.03;7.94;7.41;5.66;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T14:56:24;2.05;1.85;1.46;0.92;7.44;7.42;7.32;6.78;5.10;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T14:58:51;1.86;1.68;1.34;0.86;6.91;6.89;6.80;6.32;4.78;0.84
64840;SPS30;51307;52.162;7.560;2022-09-16T15:01:20;2.04;1.85;1.46;0.93;7.51;7.49;7.39;6.86;5.18;0.84
64840;SPS30;51307;52.162;7.560;2022-09-16T15:03:52;2.10;1.91;1.51;0.97;7.85;7.83;7.73;7.18;5.44;0.84
64840;SPS30;51307;52.162;7.560;2022-09-16T15:06:38;1.90;1.72;1.35;0.86;6.94;6.92;6.83;6.32;4.76;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T15:09:17;2.18;1.97;1.56;1.00;8.10;8.08;7.97;7.41;5.61;0.84
64840;SPS30;51307;52.162;7.560;2022-09-16T15:11:53;2.29;2.07;1.63;1.04;8.40;8.38;8.27;7.67;5.79;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T15:14:23;2.48;2.24;1.76;1.11;8.96;8.93;8.81;8.15;6.12;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T15:16:52;2.31;2.09;1.65;1.04;8.41;8.38;8.27;7.66;5.76;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T15:19:28;2.66;2.40;1.89;1.19;9.64;9.61;9.49;8.78;6.59;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T15:21:59;2.24;2.02;1.59;0.99;8.02;8.00;7.89;7.29;5.46;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T15:24:27;2.68;2.41;1.87;1.14;9.18;9.16;9.02;8.28;6.12;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T15:26:57;2.37;2.12;1.63;0.97;7.87;7.84;7.72;7.05;5.15;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T15:29:26;2.35;2.10;1.61;0.94;7.62;7.60;7.47;6.80;4.93;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T15:32:04;2.53;2.26;1.72;1.00;8.13;8.10;7.97;7.23;5.23;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T15:34:38;2.48;2.22;1.70;1.00;8.11;8.08;7.95;7.24;5.27;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T15:37:04;2.41;2.16;1.65;0.97;7.89;7.86;7.73;7.04;5.12;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T15:39:38;2.51;2.25;1.73;1.03;8.30;8.27;8.14;7.43;5.42;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T15:44:42;2.35;2.10;1.60;0.93;7.54;7.51;7.39;6.71;4.85;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T15:50:18;2.77;2.46;1.85;1.05;8.48;8.45;8.30;7.47;5.31;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T15:55:25;3.85;3.44;2.61;1.51;12.21;12.16;11.96;10.83;7.80;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T15:58:10;3.18;2.84;2.15;1.23;9.96;9.93;9.76;8.82;6.32;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T16:01:20;2.34;2.08;1.57;0.90;7.26;7.23;7.10;6.41;4.58;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T16:04:02;3.00;2.67;2.02;1.15;9.34;9.31;9.15;8.26;5.91;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T16:06:48;2.38;2.13;1.63;0.96;7.77;7.75;7.62;6.94;5.05;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T16:09:41;2.39;2.13;1.63;0.95;7.70;7.68;7.55;6.86;4.97;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T16:12:12;2.74;2.44;1.86;1.09;8.78;8.75;8.61;7.81;5.65;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T16:14:40;2.58;2.32;1.79;1.09;8.78;8.76;8.63;7.91;5.83;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T16:17:08;2.88;2.59;2.00;1.21;9.80;9.77;9.62;8.82;6.50;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T16:19:36;3.04;2.73;2.12;1.29;10.47;10.43;10.28;9.44;6.98;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T16:22:03;2.90;2.61;2.04;1.27;10.23;10.20;10.06;9.28;6.92;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T16:24:30;2.80;2.53;1.98;1.24;10.02;9.99;9.85;9.10;6.81;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T16:26:56;3.01;2.71;2.11;1.30;10.53;10.50;10.35;9.53;7.09;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T16:29:21;3.00;2.71;2.13;1.35;10.86;10.83;10.68;9.89;7.43;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T16:31:57;3.25;2.94;2.31;1.46;11.81;11.77;11.62;10.76;8.08;0.85
64840;SPS30;51307;52.162;7.560;2022-09-16T16:34:27;3.00;2.71;2.12;1.32;10.70;10.67;10.52;9.72;7.26;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T16:36:56;3.68;3.30;2.55;1.54;12.46;12.42;12.24;11.21;8.25;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T16:39:21;3.65;3.26;2.49;1.46;11.79;11.74;11.55;10.50;7.61;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T16:41:48;4.52;4.04;3.08;1.79;14.53;14.48;14.24;12.93;9.35;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T16:44:15;3.82;3.43;2.65;1.60;12.95;12.90;12.71;11.64;8.57;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T16:46:40;3.84;3.44;2.64;1.56;12.64;12.60;12.40;11.31;8.25;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T16:49:06;3.97;3.53;2.65;1.47;11.95;11.90;11.68;10.48;7.39;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T16:51:31;4.41;3.90;2.87;1.53;12.43;12.37;12.12;10.74;7.37;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T16:53:57;4.81;4.24;3.11;1.63;13.22;13.16;12.88;11.35;7.71;0.97
64840;SPS30;51307;52.162;7.560;2022-09-16T16:56:22;5.41;4.79;3.55;1.93;15.64;15.57;15.27;13.59;9.44;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T16:58:47;4.60;4.09;3.07;1.72;13.91;13.86;13.60;12.22;8.64;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T17:01:17;4.06;3.61;2.72;1.53;12.37;12.32;12.10;10.88;7.71;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T17:03:44;4.10;3.65;2.75;1.56;12.62;12.57;12.35;11.12;7.92;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T17:06:13;4.16;3.69;2.75;1.50;12.17;12.12;11.89;10.61;7.41;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T17:08:39;4.58;4.05;2.99;1.60;12.98;12.93;12.66;11.23;7.73;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T17:13:30;4.40;3.90;2.90;1.58;12.81;12.76;12.51;11.15;7.76;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T17:15:56;4.98;4.42;3.31;1.83;14.88;14.82;14.54;13.03;9.17;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T17:18:21;5.35;4.77;3.61;2.07;16.79;16.73;16.44;14.86;10.66;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T17:20:47;5.03;4.49;3.40;1.96;15.90;15.84;15.58;14.10;10.14;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T17:23:12;4.31;3.85;2.95;1.73;13.98;13.94;13.71;12.47;9.05;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T17:25:38;4.85;4.33;3.29;1.91;15.45;15.40;15.14;13.72;9.89;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T17:28:06;5.63;4.99;3.73;2.07;16.75;16.68;16.37;14.66;10.30;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T17:30:32;4.78;4.24;3.16;1.74;14.08;14.02;13.75;12.29;8.60;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T17:32:57;5.53;4.90;3.66;2.01;16.33;16.27;15.96;14.27;10.00;0.95
64840;SPS30;51307;52.162;7.560;2022-09-16T17:35:23;5.48;4.84;3.57;1.90;15.45;15.38;15.06;13.34;9.16;0.96
64840;SPS30;51307;52.162;7.560;2022-09-16T17:37:48;4.32;3.82;2.83;1.52;12.33;12.28;12.04;10.69;7.39;0.94
64840;SPS30;51307;52.162;7.560;2022-09-16T17:40:14;3.66;3.25;2.42;1.34;10.85;10.81;10.61;9.49;6.66;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T17:42:39;3.70;3.28;2.46;1.38;11.16;11.11;10.91;9.79;6.92;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T17:45:05;4.21;3.74;2.81;1.58;12.78;12.73;12.50;11.23;7.96;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T17:47:32;4.68;4.16;3.12;1.75;14.20;14.14;13.89;12.48;8.84;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T17:49:58;3.86;3.44;2.60;1.49;12.08;12.03;11.83;10.69;7.66;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T17:52:27;3.93;3.53;2.72;1.63;13.22;13.18;12.98;11.87;8.72;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T17:54:54;3.63;3.26;2.53;1.54;12.44;12.40;12.22;11.21;8.29;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T17:57:19;4.40;3.95;3.06;1.85;14.92;14.87;14.65;13.42;9.88;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T17:59:46;4.09;3.67;2.84;1.72;13.89;13.84;13.64;12.50;9.21;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T18:02:12;3.79;3.41;2.65;1.62;13.11;13.07;12.88;11.83;8.76;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T18:04:39;3.84;3.43;2.62;1.54;12.46;12.42;12.22;11.11;8.06;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T18:07:05;4.26;3.81;2.93;1.74;14.05;14.00;13.78;12.57;9.17;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T18:09:31;3.76;3.37;2.59;1.54;12.44;12.40;12.20;11.13;8.13;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T18:11:56;3.33;2.98;2.28;1.34;10.87;10.84;10.66;9.71;7.06;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T18:14:22;2.84;2.54;1.92;1.11;8.97;8.93;8.78;7.95;5.71;0.92
64840;SPS30;51307;52.162;7.560;2022-09-16T18:16:48;4.02;3.59;2.74;1.60;12.93;12.88;12.67;11.50;8.32;0.91
64840;SPS30;51307;52.162;7.560;2022-09-16T18:19:13;3.14;2.82;2.19;1.33;10.75;10.72;10.56;9.69;7.15;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T18:21:39;2.75;2.47;1.92;1.17;9.42;9.39;9.25;8.49;6.27;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T18:24:05;2.84;2.55;1.98;1.20;9.73;9.70;9.56;8.77;6.48;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T18:26:35;2.71;2.42;1.84;1.07;8.69;8.66;8.52;7.74;5.60;0.90
64840;SPS30;51307;52.162;7.560;2022-09-16T18:29:02;2.73;2.44;1.87;1.10;8.88;8.85;8.70;7.92;5.75;0.89
64840;SPS30;51307;52.162;7.560;2022-09-16T18:31:28;2.59;2.32;1.78;1.06;8.55;8.52;8.38;7.65;5.58;0.88
64840;SPS30;51307;52.162;7.560;2022-09-16T18:33:54;3.06;2.74;2.12;1.29;10.40;10.37;10.21;9.36;6.90;0.87
64840;SPS30;51307;52.162;7.560;2022-09-16T18:36:22;2.09;1.88;1.47;0.91;7.39;7.36;7.26;6.70;5.00;0.86
64840;SPS30;51307;52.162;7.560;2022-09-16T18:38:52;2.20;1.99;1.58;1.01;8.18;8.15;8.05;7.48;5.66;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T18:41:22;2.34;2.12;1.68;1.08;8.74;8.72;8.61;8.00;6.06;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T18:43:59;2.21;2.00;1.59;1.03;8.32;8.30;8.20;7.63;5.80;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T18:46:31;2.01;1.84;1.48;0.98;7.90;7.88;7.79;7.29;5.59;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T18:48:58;1.96;1.79;1.44;0.97;7.78;7.76;7.68;7.20;5.54;0.81
64840;SPS30;51307;52.162;7.560;2022-09-16T18:51:25;2.04;1.86;1.50;1.01;8.13;8.11;8.02;7.52;5.79;0.80
64840;SPS30;51307;52.162;7.560;2022-09-16T18:54:00;2.06;1.88;1.53;1.03;8.29;8.27;8.18;7.68;5.93;0.79
64840;SPS30;51307;52.162;7.560;2022-09-16T18:56:30;2.21;2.01;1.62;1.07;8.63;8.61;8.51;7.96;6.10;0.80
64840;SPS30;51307;52.162;7.560;2022-09-16T18:58:59;2.20;2.00;1.60;1.04;8.37;8.35;8.25;7.69;5.85;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T19:01:30;2.22;2.02;1.61;1.06;8.54;8.52;8.42;7.86;6.01;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T19:03:59;2.41;2.19;1.75;1.15;9.26;9.23;9.12;8.52;6.50;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T19:06:46;2.04;1.85;1.48;0.97;7.80;7.78;7.69;7.17;5.47;0.83
64840;SPS30;51307;52.162;7.560;2022-09-16T19:09:14;2.32;2.11;1.69;1.11;8.98;8.96;8.85;8.27;6.33;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T19:11:42;2.22;2.03;1.64;1.11;8.94;8.92;8.82;8.28;6.39;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T19:14:08;2.08;1.90;1.54;1.04;8.41;8.39;8.30;7.80;6.04;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T19:16:39;2.14;1.95;1.59;1.08;8.70;8.68;8.59;8.08;6.25;0.81
64840;SPS30;51307;52.162;7.560;2022-09-16T19:19:07;2.33;2.13;1.72;1.15;9.26;9.23;9.13;8.56;6.59;0.82
64840;SPS30;51307;52.162;7.560;2022-09-16T19:21:34;1.94;1.77;1.42;0.94;7.59;7.57;7.48;7.00;5.37;0.82
