sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:31:07;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:33:33;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:36:02;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:38:29;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:41:11;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:43:39;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:46:20;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:48:47;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:51:18;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:53:45;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:56:14;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T18:58:41;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:01:28;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:03:56;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:06:25;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:08:51;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:11:17;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:13:43;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:16:10;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:18:38;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:21:04;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:23:31;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:26:01;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:28:29;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:31:04;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:33:30;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:35:56;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:38:24;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:40:59;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:43:26;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:45:52;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:48:18;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:50:50;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:53:17;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:55:43;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T19:58:08;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:00:35;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:03:01;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:05:27;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:07:53;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:10:19;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:12:46;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:15:12;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:17:38;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:20:05;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:22:33;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:24:59;14.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:27:25;14.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:29:51;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:32:16;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:34:42;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:37:08;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:39:34;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:42:00;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:44:26;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:46:52;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:49:19;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:51:47;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:54:14;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:56:42;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T20:59:10;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:01:38;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:04:09;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:06:35;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:09:05;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:11:31;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:13:59;14.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:16:27;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:18:55;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:21:22;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:23:50;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:26:18;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:28:45;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:31:13;14.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:33:41;14.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:36:09;14.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:38:39;14.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:41:11;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:43:43;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:46:14;14.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:48:40;14.38
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:51:11;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:53:38;14.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:56:11;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T21:58:38;14.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:01:12;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:03:40;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:06:07;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:08:34;14.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:11:08;14.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:13:35;14.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:16:02;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:18:29;14.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:21:00;14.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:23:26;13.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:25:52;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:28:18;13.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:30:44;13.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:33:10;13.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:35:36;13.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:38:02;13.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:40:29;13.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:42:55;13.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:45:21;13.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:47:47;13.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:50:13;13.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:52:39;13.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:55:05;13.69
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:57:32;13.63
43629;DS18B20;56545;48.224;11.678;2022-09-16T22:59:58;13.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:02:24;13.56
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:04:50;13.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:07:18;13.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:09:44;13.44
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:12:10;13.31
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:14:37;13.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:17:02;13.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:19:28;13.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:21:54;13.25
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:24:21;13.19
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:26:47;13.13
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:29:15;13.06
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:31:43;13.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:34:20;13.00
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:36:46;12.94
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:39:14;12.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:41:41;12.88
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:44:10;12.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:46:36;12.81
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:49:02;12.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:51:29;12.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:53:57;12.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:56:23;12.75
43629;DS18B20;56545;48.224;11.678;2022-09-16T23:58:53;12.75
