sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:23:39;75;142;;189;149525
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:26:16;76;150;;192;149940
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:28:39;79;142;;198;149707
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:31:18;76;150;;189;149183
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:33:41;66;140;;168;151625
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:36:11;78;146;;195;149854
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:38:41;71;146;;178;150218
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:41:11;84;147;;211;149941
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:43:39;72;145;;182;149807
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:46:09;70;150;;176;149443
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:48:39;79;150;;200;150138
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:51:17;79;149;;198;149361
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:53:39;62;142;;158;151303
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:56:18;71;150;;176;147802
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T14:58:40;74;141;;188;151446
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:01:11;72;150;;183;150926
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:06:14;77;145;;193;149095
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:08:44;76;145;;193;150934
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:11:17;73;143;;182;148765
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:13:40;75;142;;189;149593
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:16:12;76;149;;192;150445
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:18:43;70;147;;175;149177
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:23:43;82;133;;206;150043
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:28:53;68;130;;172;150186
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:31:12;76;136;;191;148870
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:33:40;72;148;;183;150735
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:36:16;73;150;;183;149500
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:38:40;78;145;;197;150867
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:41:10;73;150;;182;149409
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:43:43;74;149;;186;150551
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:46:17;72;146;;180;149715
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:48:47;78;141;;196;150415
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:51:19;72;142;;181;150015
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:53:42;80;145;;202;150000
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:56:23;79;146;;196;148753
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T15:58:42;67;133;;171;150905
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:03:48;81;136;;205;150459
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:06:10;72;142;;182;150165
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:08:47;72;149;;181;149795
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:11:11;73;143;;183;150180
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:13:40;65;148;;163;148981
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:16:10;80;150;;203;151458
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:18:40;68;149;;171;149814
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:21:13;74;149;;185;149911
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:23:40;73;146;;183;150022
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:26:10;65;150;;163;149460
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:28:40;72;150;;182;150189
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:31:11;82;150;;205;149295
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:33:43;74;149;;187;150626
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:36:13;89;146;;225;150459
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:38:40;82;146;;206;149206
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:41:11;82;150;;205;149815
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:43:40;80;149;;203;151028
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:46:10;74;150;;185;149748
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:48:40;72;150;;179;148563
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:51:10;80;150;;202;150719
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:53:40;84;149;;214;151085
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:56:10;78;150;;196;149872
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T16:58:40;71;149;;178;150049
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:01:15;85;149;;212;148686
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:03:40;72;145;;184;151393
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:06:10;70;149;;176;149791
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:08:40;75;150;;188;149810
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:11:14;70;150;;177;150347
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:13:42;75;146;;185;147925
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:16:11;77;148;;193;149187
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:18:40;73;149;;187;152755
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:21:15;68;149;;172;150197
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:23:40;77;145;;194;149494
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:26:10;78;150;;197;149738
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:28:43;77;150;;191;148387
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:31:19;84;147;;213;151670
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:33:40;76;145;;192;150053
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:36:11;75;150;;189;149902
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:38:40;72;149;;181;149336
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:41:11;80;150;;202;151063
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:43:41;71;149;;178;150148
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:46:11;88;149;;221;149908
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:48:40;58;148;;147;150068
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:51:10;77;150;;195;150264
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:53:40;71;150;;179;149984
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:56:13;74;150;;185;149366
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T17:58:41;74;147;;187;149954
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:01:11;75;149;;189;150318
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:03:41;78;149;;195;149832
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:06:11;80;149;;200;149482
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:08:40;74;149;;186;150360
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:11:11;71;150;;178;148945
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:13:40;72;149;;183;151410
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:16:11;65;150;;164;149682
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:18:40;73;149;;184;150667
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:21:11;75;150;;189;149785
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:23:41;79;149;;199;149822
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:26:11;67;150;;169;150345
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:28:41;75;149;;187;149458
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:31:12;74;148;;185;149799
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:33:40;67;148;;169;150640
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:36:11;76;150;;189;149164
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:38:40;79;149;;199;150865
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:41:11;73;150;;184;149866
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:43:41;83;149;;209;150005
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:46:11;66;149;;166;149946
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:48:41;87;148;;219;150140
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:53:40;74;139;;187;150113
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:56:11;72;150;;181;149599
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T18:58:40;70;148;;176;149597
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:01:21;80;150;;203;150553
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:03:41;68;142;;169;148722
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:06:10;78;149;;198;151227
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:08:40;77;150;;193;150314
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:11:11;71;150;;179;149787
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:13:41;64;149;;162;150248
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:16:10;87;149;;218;149631
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:18:40;70;150;;176;150388
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:21:11;79;150;;197;148243
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:23:44;77;149;;195;151453
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:26:10;69;146;;175;150138
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:28:40;73;150;;182;148750
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:31:11;81;150;;205;150991
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:33:41;76;149;;191;150005
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:36:14;77;150;;195;150216
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:38:41;78;146;;195;149672
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:41:11;78;149;;196;150230
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:43:41;82;150;;205;149459
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:46:11;90;150;;227;150224
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:48:45;74;149;;187;150167
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:51:13;81;145;;205;150339
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:53:41;85;147;;213;150050
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:56:16;76;150;;190;149967
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T19:58:40;66;146;;165;149267
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:01:14;77;150;;193;149730
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:03:43;87;146;;217;149558
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:06:29;80;148;;203;150619
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:08:41;76;141;;191;150636
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:11:11;70;148;;175;149880
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:13:41;71;148;;177;149092
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:16:10;80;149;;203;151232
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:18:41;73;150;;181;148521
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:21:12;74;149;;187;151461
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:23:40;77;148;;192;149254
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:26:13;73;149;;183;149778
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:28:41;69;146;;174;150618
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:31:12;79;148;;199;149587
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:33:40;80;148;;201;150194
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:36:13;79;149;;199;149291
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:38:40;67;147;;168;149942
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:41:11;69;149;;174;150114
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:43:41;76;148;;193;150696
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:46:15;75;149;;186;148488
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:48:41;83;144;;210;151780
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:51:14;73;149;;182;149255
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:53:43;73;145;;180;147534
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:56:14;79;146;;202;153351
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T20:58:41;74;146;;184;149107
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:01:14;77;149;;195;150973
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:03:41;71;145;;178;150133
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:06:12;83;148;;208;149897
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:08:41;75;148;;186;148714
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:11:12;69;149;;175;151137
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:13:41;80;148;;198;147708
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:16:12;81;148;;208;152220
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:18:41;74;148;;187;149908
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:21:11;90;149;;226;149243
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:23:41;79;148;;199;150785
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:26:12;69;148;;171;148637
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:28:41;76;147;;194;151289
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:31:12;72;149;;180;149772
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:33:41;76;147;;191;149154
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:36:12;79;148;;201;151173
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:38:40;71;148;;179;149477
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:41:12;75;149;;189;150616
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:43:42;81;147;;203;150210
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:46:11;72;147;;182;149856
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:48:42;78;149;;196;149514
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:51:11;83;148;;210;150228
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:53:44;84;148;;211;149970
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:56:11;74;145;;186;149515
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T21:58:40;74;148;;188;150457
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:01:35;78;150;;194;148421
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:03:41;75;124;;192;151828
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:06:11;72;149;;182;150154
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:08:41;79;149;;199;149789
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:11:14;75;149;;190;150196
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:13:41;72;146;;179;148829
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:16:12;75;149;;190;151297
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:18:41;77;148;;192;149473
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:21:12;75;149;;189;150439
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:23:41;78;148;;197;149845
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:26:12;70;150;;172;145964
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:28:41;74;148;;190;153702
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:31:12;74;149;;184;147515
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:33:41;65;148;;168;152845
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:36:12;85;148;;213;150204
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:38:47;74;148;;186;149903
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:41:11;74;143;;185;148997
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:43:41;86;150;;218;151086
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:46:21;73;149;;183;149753
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:48:41;79;139;;199;150155
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:51:11;75;148;;186;148763
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:53:41;76;148;;194;151184
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:56:12;80;149;;200;148539
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T22:58:43;63;148;;161;151391
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:01:12;74;147;;186;150119
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:03:41;71;148;;179;149924
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:06:12;84;150;;210;149633
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:08:42;73;149;;183;148691
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:11:14;76;148;;192;151543
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:13:44;82;146;;207;150087
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:16:12;71;145;;180;150249
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:18:41;76;148;;190;148392
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:21:11;83;149;;211;151506
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:23:42;77;149;;193;149164
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:26:12;75;149;;189;150476
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:28:41;68;148;;172;150245
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:31:13;78;150;;195;149504
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:33:41;82;147;;207;150707
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:36:13;66;149;;165;148740
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:38:41;74;147;;187;150057
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:41:12;74;149;;186;149857
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:43:41;75;148;;188;150272
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:46:12;79;149;;200;150837
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:48:42;73;149;;183;149619
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:51:11;79;149;;200;150343
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:53:44;77;150;;194;149504
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:56:12;74;146;;184;148928
44590;Radiation_Si22G;30299;49.882;8.666;2022-09-16T23:58:41;69;148;;174;150760
