sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-09-16T15:51:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:54:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:57:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T15:59:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:02:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:05:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:07:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:10:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:13:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:15:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:18:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:20:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:23:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:25:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:28:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:30:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:33:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:35:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:38:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:40:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:43:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:46:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:48:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:51:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:53:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:56:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T16:58:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:01:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:03:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:06:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:08:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:11:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:14:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:16:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:19:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:22:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:24:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:27:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:29:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:32:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:34:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:37:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:39:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:42:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:45:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:47:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:50:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:52:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:55:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T17:57:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:00:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:03:02;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:05:34;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:08:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:10:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:13:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:15:40;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:18:12;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:20:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:23:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:26:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:28:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:31:31;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:34:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:36:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:39:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:41:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:44:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:47:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:49:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:52:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:54:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:57:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T18:59:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:02:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:04:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:07:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:09:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:12:27;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:14:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:17:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:20:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:22:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:25:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:30:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:32:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:35:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:37:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:40:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:42:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:45:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:48:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:50:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:53:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:55:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T19:58:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:00:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:03:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:05:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:08:13;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:10:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:13:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:15:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:18:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:21:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:23:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:26:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:28:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:31:29;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:34:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:36:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:39:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:41:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:44:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:47:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:49:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:52:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:54:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:57:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T20:59:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:02:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:04:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:07:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:09:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:12:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:15:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:17:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:20:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:22:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:25:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:27:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:30:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:33:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:35:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:38:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:41:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:43:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:46:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:49:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:52:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:54:33;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:57:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T21:59:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:02:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:04:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:07:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:09:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:12:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:14:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:17:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:19:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:22:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:24:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:27:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:29:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:32:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:34:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:37:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:40:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:42:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:45:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:47:47;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:50:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:52:51;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:55:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T22:57:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:00:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:02:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:05:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:08:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:10:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:13:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:15:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:18:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:21:09;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:23:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:26:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:29:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:31:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:34:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:37:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:39:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:42:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:44:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:47:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:49:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:52:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:55:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-09-16T23:57:33;2.0;3.0
