sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:03:41;17;0;;48;161247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:08:30;19;0;;48;148608
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:13:31;24;0;;62;149808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:15:58;17;3333;;42;147891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:18:30;19;0;;49;152028
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:20:59;22;0;;58;152396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:23:30;19;0;;48;148200
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:26:12;19;3333;;48;150699
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:28:30;27;0;;69;153295
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:31:01;23;0;;54;138211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:33:39;21;0;;57;157835
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:36:12;19;3333;;48;145412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:38:39;18;0;;48;158970
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:41:06;20;0;;51;151573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:43:33;19;0;;47;147646
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:46:05;21;3333;;54;151808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:48:36;16;0;;42;148443
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:51:16;24;0;;62;154421
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:53:36;24;0;;59;141773
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:56:15;24;3333;;64;159559
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T14:58:36;21;0;;52;148095
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:01:08;21;0;;52;145378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:03:42;18;0;;48;154084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:06:10;19;3333;;48;149842
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:08:46;21;0;;55;152341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:11:11;19;0;;50;153591
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:13:40;23;0;;59;149183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:16:12;14;3333;;36;151183
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:18:42;21;0;;52;147011
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:21:22;20;0;;52;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:23:45;21;0;;56;153118
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:26:14;18;3333;;48;151862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:29:03;19;0;;46;143788
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:31:14;17;0;;43;149287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:33:44;15;0;;40;157752
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:36:30;15;3333;;38;147321
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:38:55;20;0;;52;154946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:41:16;22;0;;56;148268
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:43:46;18;0;;46;152668
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:46:18;22;3333;;55;146704
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:48:55;21;0;;55;153945
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:51:31;23;0;;59;147623
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:53:49;25;0;;64;153328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T15:58:50;19;0;;49;149926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:01:30;23;0;;59;152551
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:03:59;18;0;;45;146511
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:08:51;17;0;;45;150890
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:11:23;20;0;;52;148588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:13:52;24;0;;57;142004
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:16:22;21;3333;;58;158739
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:18:52;19;0;;51;153792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:21:22;24;0;;61;150430
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:23:53;17;0;;42;146166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:26:24;21;3333;;54;147654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:28:54;22;0;;57;154554
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:31:24;19;0;;48;150913
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:33:54;21;0;;52;148179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:36:24;19;3333;;51;153582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:38:54;22;0;;54;145889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:41:24;16;0;;41;152616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:43:54;23;0;;59;150445
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:46:26;20;3333;;50;146488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:48:55;22;0;;59;154523
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:51:25;18;0;;46;149195
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:53:56;24;0;;58;144006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:56:26;24;3333;;64;158837
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T16:58:56;15;0;;39;149761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:01:28;21;0;;51;144527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:03:57;20;0;;52;153862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:06:26;24;3333;;60;149508
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:08:56;23;0;;59;152855
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:11:26;16;0;;41;148872
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:13:58;23;0;;57;145527
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:16:28;15;0;;40;153505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:18:59;26;3333;;67;152585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:21:30;20;0;;51;147203
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:23:59;14;0;;38;155023
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:26:29;20;0;;50;149711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:29:00;20;3333;;51;148616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:31:31;24;0;;60;149371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:34:09;16;0;;41;150251
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:36:35;19;0;;50;151388
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:39:05;19;3333;;48;151258
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:41:32;24;0;;63;151560
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:44:04;18;0;;46;147574
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:46:33;16;0;;40;148914
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:49:05;25;3333;;66;156122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:51:35;18;0;;44;142379
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:54:06;17;0;;47;158660
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:56:35;28;0;;70;148199
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T17:59:05;25;3333;;65;151460
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:01:35;21;0;;54;147615
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:04:06;21;0;;52;146575
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:06:40;14;0;;37;155396
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:09:06;15;3333;;40;150715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:11:37;18;0;;48;151943
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:14:09;22;0;;54;147207
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:16:38;24;0;;62;153715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:19:09;19;3333;;48;149908
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:21:39;20;0;;50;146595
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:24:10;19;0;;50;152087
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:26:41;18;0;;48;151784
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:29:11;21;3333;;55;150459
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:31:43;16;0;;40;144349
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:34:11;24;0;;60;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:36:42;19;0;;50;150991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:39:14;23;3333;;60;156209
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:41:44;23;0;;59;150317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:44:17;19;0;;50;152839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:46:44;23;0;;58;148293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:49:14;22;3333;;57;151573
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:51:46;22;0;;57;150381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:54:19;16;0;;42;151911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:56:46;25;0;;65;150219
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T18:59:17;23;3333;;58;149077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:01:51;16;0;;40;145010
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:04:18;16;0;;41;148516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:06:48;11;0;;31;156775
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:09:20;19;3333;;50;152208
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:11:49;17;0;;44;151374
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:14:21;19;0;;47;145033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:16:50;18;0;;47;152129
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:19:20;27;3333;;68;147267
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:21:52;29;0;;76;153913
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:24:22;19;0;;51;154303
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:26:52;14;0;;36;150024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:29:22;26;3333;;66;150416
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:31:53;21;0;;50;142259
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:34:23;21;0;;53;150310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:36:56;20;0;;54;155751
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:39:26;22;3333;;58;153852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:41:54;15;0;;36;138519
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:44:25;24;0;;64;156487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:46:56;21;0;;55;154696
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:49:26;25;3333;;64;148501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:51:56;19;0;;49;153597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:54:26;20;0;;50;146038
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:56:56;23;0;;60;154186
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T19:59:26;19;3333;;49;148042
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:01:57;16;0;;41;149907
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:04:28;17;0;;42;145275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:06:58;20;0;;53;158881
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:09:28;20;3333;;51;148600
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:11:58;20;0;;51;148957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:14:33;23;0;;58;151223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:16:59;17;0;;42;145607
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:19:29;20;3333;;54;155518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:22:00;20;0;;49;145266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:24:30;25;0;;65;155384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:27:00;18;0;;47;150920
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:29:31;19;3333;;49;149121
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:32:00;18;0;;45;147804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:34:31;19;0;;50;153120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:37:01;17;0;;42;147666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:39:31;31;3333;;79;152879
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:42:01;20;0;;52;151066
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:44:32;17;0;;43;149168
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:47:02;20;0;;51;150647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:49:32;20;3333;;51;150902
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:54:32;15;0;;38;149829
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:57:02;22;0;;58;154412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T20:59:33;18;0;;46;150004
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:02:03;21;3333;;51;145027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:04:33;21;0;;56;155194
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:07:04;21;0;;52;146897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:09:34;17;0;;43;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:12:06;26;3333;;69;156214
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:14:35;19;0;;46;143676
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:17:05;24;0;;63;152358
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:19:35;16;0;;42;152350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:22:06;18;3333;;46;147453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:24:36;16;0;;43;155412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:27:07;24;0;;62;149792
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:29:37;19;0;;50;151558
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:32:09;24;3333;;60;144170
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:34:37;24;0;;63;155152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:37:07;20;0;;47;139253
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:42:09;21;3333;;53;148248
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:44:40;21;0;;53;150391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:47:10;16;0;;42;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:49:41;22;0;;56;150714
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:52:11;14;3333;;37;151187
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:54:41;20;0;;50;148273
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:57:12;16;0;;42;152362
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T21:59:41;21;0;;49;139063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:02:11;20;3333;;56;162216
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:04:42;23;0;;58;150473
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:07:12;25;0;;61;141831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:09:42;20;0;;54;158659
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:12:13;16;3333;;42;148408
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:14:43;21;0;;53;150799
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:17:13;17;0;;43;150731
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:19:44;17;0;;43;148191
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:22:14;17;3333;;43;148242
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:24:44;20;0;;54;154989
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:27:14;20;0;;51;150141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:29:44;18;0;;46;146247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:32:14;16;3333;;41;151816
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:34:45;20;0;;51;147249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:37:15;25;0;;66;156355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:39:45;25;0;;63;145462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:42:16;18;3333;;46;149775
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:44:46;20;0;;53;152599
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:47:16;20;0;;51;149838
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:49:46;14;0;;36;153171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:52:16;21;3333;;53;147786
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:54:46;27;0;;69;152200
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:57:16;28;0;;72;149509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T22:59:46;23;0;;58;150866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:02:16;20;3333;;52;150047
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:04:47;27;0;;69;149831
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:07:17;20;0;;51;148738
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:09:47;23;0;;59;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:12:17;21;3333;;54;150289
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:14:47;21;0;;51;144860
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:17:18;19;0;;51;155589
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:19:48;18;0;;46;149639
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:22:18;19;3333;;50;151679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:24:48;27;0;;68;150543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:27:18;16;0;;41;147808
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:29:48;19;0;;45;141441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:32:19;21;3333;;59;160964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:34:50;18;0;;47;149709
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:37:19;18;0;;45;148977
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:39:49;20;0;;51;150825
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:42:19;21;3333;;48;133311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:44:50;22;0;;63;168384
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:47:22;27;0;;69;149367
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:49:52;22;0;;56;149705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:52:21;18;3333;;46;147064
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:54:52;20;0;;54;155309
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:57:22;22;0;;56;149227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-16T23:59:52;18;0;;43;137739
