sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:06:01;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:08:27;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:10:53;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:13:19;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:15:44;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:18:09;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:20:35;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:23:00;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:25:27;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:27:53;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:30:18;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:32:43;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:35:09;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:37:35;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:40:01;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:42:27;3.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:44:53;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:47:18;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:49:44;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:52:09;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:54:35;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:57:00;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T17:59:26;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:01:53;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:04:19;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:06:44;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:09:10;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:11:37;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:14:04;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:16:31;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:18:57;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:21:24;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:23:54;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:26:25;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:28:53;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:31:22;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:33:49;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:36:15;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:38:41;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:41:16;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:43:42;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:46:10;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:48:36;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:51:23;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:53:53;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:56:19;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T18:58:46;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:01:15;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:03:41;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:06:14;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:08:42;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:11:11;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:13:36;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:16:06;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:18:33;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:21:00;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:23:26;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:25:57;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:28:23;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:30:48;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:33:13;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:35:39;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:38:04;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:40:30;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:43:16;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:45:41;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:48:08;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:50:33;3.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:52:59;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:55:25;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T19:57:51;3.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:00:16;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:02:42;3.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:05:07;3.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:07:33;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:09:58;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:12:24;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:14:49;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:17:14;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:19:40;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:22:05;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:24:30;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:26:56;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:29:23;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:31:48;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:34:14;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:36:40;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:39:13;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:41:39;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:44:09;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:46:36;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:49:01;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:51:27;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:53:52;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:56:18;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T20:58:44;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:01:12;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:03:37;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:06:06;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:08:32;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:11:09;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:13:35;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:18:33;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:21:03;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:23:29;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:25:54;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:28:20;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:30:45;2.56
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:33:12;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:35:37;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:38:03;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:40:28;3.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:42:54;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:45:19;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:47:44;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:50:10;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:52:35;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:55:00;3.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:57:26;2.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T21:59:51;2.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:02:17;2.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:04:42;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:07:07;2.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:09:33;2.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:11:58;2.63
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:14:24;2.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:16:49;2.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:19:16;2.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:21:42;1.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:24:15;1.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:26:40;1.88
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:29:06;2.00
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:31:32;1.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:33:58;1.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:36:23;1.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:38:52;1.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:41:20;1.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:43:51;0.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:46:17;0.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:48:43;0.94
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:51:11;0.81
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:53:37;0.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:56:06;0.75
64958;DS18B20;51486;50.232;19.208;2022-11-21T22:58:36;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:01:09;0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:03:35;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:06:05;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:08:32;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:11:02;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:13:28;0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:15:53;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:18:19;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:20:44;0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:23:09;0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:25:35;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:28:00;0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:30:25;0.69
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:32:51;0.31
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:35:16;0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:37:41;0.44
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:40:07;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:42:33;0.50
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:44:58;0.19
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:47:24;0.25
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:49:49;0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:52:15;0.38
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:54:40;0.13
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:57:05;0.06
64958;DS18B20;51486;50.232;19.208;2022-11-21T23:59:31;0.00
