sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:13:56;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:16:28;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:18:56;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:21:25;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:23:54;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:26:22;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:28:54;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:31:22;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:33:53;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:36:21;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:38:49;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:41:18;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:43:46;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:46:14;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:48:42;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:51:14;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:53:43;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:56:10;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T16:58:39;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:01:07;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:03:37;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:06:05;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:08:34;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:11:12;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:13:40;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:16:08;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:18:38;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:21:06;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:23:36;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:26:04;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:28:33;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:31:04;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:33:33;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:36:04;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:38:33;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:41:03;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:43:32;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:46:00;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:48:30;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:50:58;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:53:27;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:55:56;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T17:58:26;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:00:56;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:03:24;3.19
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:05:58;3.25
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:08:28;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:10:55;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:13:23;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:15:58;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:18:26;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:20:53;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:23:21;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:25:48;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:28:17;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:30:45;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:33:14;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:35:42;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:38:09;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:40:37;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:43:04;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:45:34;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:48:05;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:50:37;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:53:04;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:55:32;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T18:57:59;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:00:27;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:02:55;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:05:23;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:07:52;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:10:20;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:12:47;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:15:18;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:17:46;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:20:14;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:22:43;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:25:13;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:27:40;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:30:08;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:32:37;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:35:05;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:37:35;3.31
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:40:03;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:42:38;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:45:06;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:47:34;3.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:50:02;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:52:29;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:54:57;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:57:25;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T19:59:55;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:02:23;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:04:50;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:07:19;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:09:47;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:12:15;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:14:44;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:17:14;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:19:41;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:22:09;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:24:37;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:27:05;3.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:29:32;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:32:00;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:34:29;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:36:57;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:39:26;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:41:57;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:44:27;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:47:03;3.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:49:33;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:52:00;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:54:29;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:56:57;3.56
24484;DS18B20;12643;51.620;7.548;2022-11-21T20:59:27;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:01:55;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:04:23;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:06:52;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:09:20;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:11:48;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:14:16;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:16:44;3.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:19:12;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:21:42;3.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:24:13;3.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:26:43;3.75
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:29:11;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:31:41;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:34:09;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:36:36;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:39:04;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:41:33;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:44:04;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:46:32;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:49:00;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:51:28;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:53:57;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:56:26;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T21:58:56;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:01:24;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:03:53;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:06:24;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:08:52;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:11:20;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:13:50;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:16:20;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:18:47;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:21:17;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:23:45;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:26:13;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:28:42;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:31:10;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:33:40;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:36:10;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:38:38;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:41:06;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:43:35;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:46:03;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:48:32;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:51:03;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:53:30;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:55:58;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T22:58:27;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:00:59;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:03:30;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:05:59;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:08:31;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:11:02;3.81
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:13:30;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:15:58;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:18:25;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:20:53;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:23:21;3.88
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:25:51;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:28:18;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:30:47;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:33:15;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:35:43;3.94
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:38:11;4.00
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:40:39;4.06
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:43:08;4.13
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:45:38;4.38
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:48:06;4.44
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:50:34;4.50
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:53:01;4.63
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:55:32;4.69
24484;DS18B20;12643;51.620;7.548;2022-11-21T23:57:59;4.81
