sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:33:38;1.48;1.47;1.43;1.32;10.53;10.53;10.52;10.45;8.86;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:36:05;1.49;1.47;1.44;1.33;10.60;10.60;10.59;10.52;8.92;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:38:32;1.43;1.42;1.38;1.27;10.14;10.14;10.14;10.06;8.53;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:41:00;1.32;1.31;1.29;1.19;9.49;9.49;9.48;9.42;8.00;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:43:27;1.52;1.51;1.49;1.38;11.06;11.05;11.05;10.99;9.34;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:45:55;1.34;1.33;1.32;1.23;9.82;9.82;9.82;9.77;8.32;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:48:23;1.38;1.37;1.35;1.26;10.08;10.08;10.07;10.02;8.53;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:50:51;1.08;1.08;1.07;1.00;8.01;8.01;8.01;7.98;6.80;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:53:18;1.31;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.34;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:55:45;1.30;1.30;1.29;1.21;9.64;9.64;9.64;9.60;8.18;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T07:58:14;1.26;1.26;1.25;1.17;9.31;9.31;9.31;9.26;7.89;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:00:42;1.24;1.24;1.23;1.15;9.20;9.19;9.19;9.15;7.79;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:03:10;1.16;1.16;1.16;1.09;8.70;8.70;8.70;8.67;7.39;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:05:40;1.37;1.37;1.36;1.28;10.25;10.25;10.25;10.21;8.71;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:08:09;1.35;1.35;1.34;1.26;10.08;10.08;10.08;10.04;8.56;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:10:39;1.33;1.33;1.33;1.25;9.98;9.98;9.98;9.94;8.47;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:13:08;1.26;1.26;1.25;1.18;9.45;9.45;9.44;9.41;8.03;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:15:36;1.49;1.48;1.48;1.39;11.09;11.09;11.09;11.04;9.41;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:18:07;1.46;1.46;1.45;1.36;10.85;10.84;10.84;10.79;9.20;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:20:35;1.39;1.38;1.37;1.29;10.30;10.30;10.29;10.25;8.73;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:23:04;1.38;1.38;1.37;1.28;10.25;10.25;10.25;10.20;8.69;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:25:32;1.37;1.36;1.35;1.26;10.08;10.08;10.07;10.03;8.54;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:28:02;1.18;1.18;1.16;1.09;8.66;8.66;8.66;8.62;7.33;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:30:30;1.27;1.26;1.25;1.17;9.36;9.35;9.35;9.31;7.93;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:32:58;1.40;1.39;1.38;1.29;10.32;10.32;10.32;10.27;8.75;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:35:25;1.22;1.21;1.21;1.13;9.03;9.03;9.03;8.99;7.66;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:37:54;1.15;1.14;1.14;1.07;8.54;8.54;8.54;8.51;7.25;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:40:23;1.38;1.38;1.37;1.29;10.28;10.28;10.28;10.24;8.73;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:42:55;1.35;1.35;1.34;1.25;10.01;10.01;10.01;9.97;8.49;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:45:22;1.23;1.23;1.22;1.15;9.20;9.20;9.20;9.17;7.82;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:47:50;1.14;1.14;1.14;1.07;8.52;8.52;8.52;8.49;7.23;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:50:17;1.47;1.46;1.45;1.36;10.86;10.86;10.86;10.81;9.21;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:52:45;1.11;1.11;1.10;1.04;8.28;8.28;8.28;8.25;7.03;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:55:12;1.11;1.11;1.10;1.03;8.25;8.25;8.25;8.21;7.00;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T08:57:40;1.28;1.28;1.27;1.20;9.54;9.54;9.54;9.50;8.10;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:00:09;1.21;1.20;1.20;1.12;8.98;8.98;8.97;8.94;7.62;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:02:38;1.14;1.14;1.13;1.07;8.53;8.53;8.53;8.49;7.24;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:05:05;1.23;1.23;1.22;1.15;9.20;9.20;9.20;9.17;7.82;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:07:33;1.24;1.24;1.23;1.16;9.27;9.27;9.27;9.23;7.87;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:10:02;1.36;1.36;1.35;1.28;10.18;10.18;10.18;10.14;8.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:12:30;1.20;1.19;1.19;1.12;8.94;8.94;8.93;8.90;7.59;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:14:59;1.27;1.27;1.26;1.19;9.52;9.52;9.52;9.49;8.09;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:17:26;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.23;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:19:53;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.90;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:22:20;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.10;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:24:49;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.34;10.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:27:16;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.26;11.32;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:29:43;1.65;1.64;1.64;1.55;12.37;12.37;12.37;12.33;10.52;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:32:20;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.34;10.53;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:34:48;1.76;1.76;1.76;1.66;13.28;13.28;13.28;13.24;11.30;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:37:15;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.88;11.85;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:39:42;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.03;12.83;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:42:17;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.46;14.05;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:45:06;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.52;13.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:47:41;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.65;11.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:50:24;2.06;2.06;2.06;1.94;15.50;15.50;15.50;15.45;13.18;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:52:57;2.01;2.01;2.00;1.89;15.08;15.07;15.07;15.02;12.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:55:36;1.98;1.98;1.97;1.85;14.78;14.78;14.77;14.72;12.55;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T09:58:12;2.01;2.01;2.00;1.89;15.10;15.10;15.09;15.04;12.83;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:00:49;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.47;14.05;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:03:19;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.27;13.04;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:05:51;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.06;12.00;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:08:26;1.95;1.94;1.94;1.83;14.63;14.62;14.62;14.57;12.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:11:02;1.88;1.88;1.88;1.78;14.18;14.17;14.17;14.13;12.06;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:13:48;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.33;10.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:16:33;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.46;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:22:23;1.71;1.70;1.70;1.60;12.80;12.80;12.79;12.75;10.87;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:25:11;1.68;1.68;1.67;1.58;12.60;12.59;12.59;12.55;10.70;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:27:42;1.67;1.67;1.67;1.57;12.54;12.54;12.53;12.49;10.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:30:18;1.52;1.52;1.52;1.43;11.42;11.42;11.42;11.38;9.71;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:32:47;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;9.81;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:35:20;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.13;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:37:52;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.29;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:40:29;1.69;1.69;1.68;1.59;12.66;12.65;12.65;12.61;10.75;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:43:02;1.64;1.64;1.63;1.53;12.19;12.19;12.19;12.14;10.34;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:45:35;1.56;1.56;1.55;1.45;11.57;11.57;11.57;11.52;9.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:48:02;1.39;1.38;1.37;1.29;10.29;10.29;10.29;10.25;8.73;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:50:37;1.37;1.37;1.37;1.29;10.26;10.26;10.26;10.22;8.71;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:53:16;1.42;1.42;1.41;1.33;10.61;10.61;10.61;10.57;9.01;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:55:54;1.57;1.57;1.56;1.46;11.66;11.65;11.65;11.60;9.89;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T10:58:33;1.58;1.57;1.56;1.46;11.62;11.62;11.62;11.56;9.84;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:01:07;1.71;1.70;1.67;1.54;12.32;12.32;12.31;12.24;10.39;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:03:45;1.67;1.65;1.61;1.48;11.79;11.79;11.78;11.70;9.92;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:06:33;1.72;1.70;1.66;1.52;12.14;12.13;12.12;12.03;10.20;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:09:02;1.70;1.68;1.64;1.51;12.08;12.08;12.07;11.99;10.17;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:11:30;1.73;1.71;1.67;1.54;12.30;12.30;12.29;12.21;10.36;0.50
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:13:57;1.72;1.71;1.67;1.55;12.36;12.36;12.35;12.28;10.43;0.49
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:16:27;1.98;1.96;1.94;1.81;14.42;14.42;14.41;14.34;12.20;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:18:57;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.82;11.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:21:27;2.05;2.05;2.05;1.93;15.40;15.40;15.40;15.34;13.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:24:17;1.87;1.87;1.87;1.77;14.13;14.12;14.12;14.08;12.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:26:49;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.92;11.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:29:21;1.36;1.35;1.35;1.27;10.14;10.14;10.14;10.10;8.62;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:31:51;1.86;1.86;1.86;1.75;13.97;13.96;13.96;13.91;11.86;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:34:23;1.64;1.64;1.64;1.55;12.34;12.34;12.34;12.30;10.49;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:36:54;1.53;1.53;1.53;1.44;11.49;11.49;11.48;11.45;9.76;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:39:37;1.61;1.61;1.61;1.51;12.07;12.07;12.06;12.02;10.25;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:45:07;1.34;1.34;1.33;1.25;9.98;9.98;9.97;9.93;8.47;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:47:43;1.52;1.52;1.51;1.43;11.38;11.38;11.38;11.34;9.67;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:50:21;1.52;1.52;1.52;1.43;11.43;11.43;11.43;11.39;9.72;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:52:56;1.39;1.39;1.38;1.30;10.39;10.39;10.38;10.35;8.82;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:55:34;1.51;1.51;1.50;1.42;11.35;11.35;11.35;11.31;9.66;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T11:58:11;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:00:48;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.25;10.46;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:03:25;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.10;21.42;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:06:03;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.48;13.21;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:08:38;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.58;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:11:17;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.30;9.65;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:13:50;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.29;12.20;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:16:22;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.98;11.08;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:18:54;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:21:28;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.59;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:23:56;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.36;7.99;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:26:32;1.19;1.19;1.18;1.11;8.90;8.90;8.90;8.87;7.56;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:29:28;1.39;1.39;1.38;1.30;10.41;10.41;10.41;10.37;8.85;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:32:18;1.72;1.72;1.71;1.62;12.91;12.91;12.90;12.86;10.97;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:35:22;1.52;1.52;1.51;1.43;11.39;11.39;11.39;11.35;9.68;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:38:04;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.82;8.38;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:40:49;1.41;1.41;1.40;1.33;10.59;10.59;10.59;10.55;9.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:43:33;1.44;1.44;1.44;1.35;10.80;10.80;10.80;10.76;9.17;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:46:13;1.56;1.55;1.55;1.46;11.66;11.66;11.66;11.62;9.91;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:48:52;1.88;1.87;1.87;1.76;14.02;14.01;14.01;13.96;11.90;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:51:41;1.70;1.70;1.69;1.59;12.70;12.70;12.69;12.64;10.78;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:54:25;1.80;1.79;1.79;1.69;13.46;13.46;13.46;13.41;11.44;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:57:12;1.76;1.75;1.75;1.65;13.16;13.16;13.15;13.11;11.18;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T12:59:45;1.84;1.83;1.83;1.73;13.79;13.79;13.79;13.74;11.72;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:02:25;1.78;1.77;1.77;1.67;13.31;13.31;13.30;13.26;11.31;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:05:04;1.59;1.59;1.59;1.50;11.94;11.94;11.94;11.90;10.15;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:07:39;1.61;1.61;1.61;1.51;12.09;12.09;12.09;12.05;10.28;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:10:10;1.56;1.56;1.55;1.47;11.72;11.72;11.72;11.68;9.97;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:12:42;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;8.77;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:15:20;1.65;1.65;1.65;1.55;12.39;12.38;12.38;12.34;10.52;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:17:54;1.35;1.35;1.34;1.26;10.09;10.09;10.08;10.05;8.57;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:20:30;1.60;1.60;1.59;1.50;11.97;11.97;11.96;11.92;10.17;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:23:06;1.62;1.62;1.61;1.51;12.04;12.04;12.04;11.99;10.21;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:26:01;1.40;1.40;1.40;1.31;10.49;10.49;10.48;10.44;8.91;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:28:50;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.37;9.71;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:31:36;1.36;1.36;1.36;1.29;10.29;10.29;10.28;10.25;8.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:34:04;1.30;1.30;1.30;1.23;9.84;9.84;9.83;9.80;8.37;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:37:03;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.22;7.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:39:34;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.19;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:42:12;1.52;1.51;1.51;1.42;11.34;11.34;11.34;11.30;9.63;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:44:46;1.48;1.48;1.47;1.38;11.03;11.03;11.03;10.99;9.37;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:53:37;1.44;1.44;1.43;1.34;10.70;10.70;10.69;10.65;9.07;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T13:56:25;1.51;1.51;1.50;1.41;11.28;11.28;11.27;11.23;9.58;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:02:05;1.44;1.44;1.43;1.35;10.78;10.78;10.78;10.74;9.15;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:05:00;1.44;1.43;1.43;1.34;10.73;10.73;10.73;10.68;9.11;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:07:49;1.22;1.22;1.21;1.15;9.15;9.15;9.15;9.11;7.78;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:10:18;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:12:57;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.65;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:15:29;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.93;9.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:18:12;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:20:48;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.04;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:23:20;1.33;1.33;1.33;1.26;10.03;10.03;10.03;10.00;8.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:25:52;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.15;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:28:23;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.43;15.73;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:30:57;2.45;2.44;2.44;2.30;18.33;18.32;18.32;18.25;15.57;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:33:27;2.01;2.01;2.00;1.89;15.08;15.08;15.07;15.02;12.81;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:36:00;1.98;1.98;1.98;1.86;14.89;14.89;14.88;14.83;12.65;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:38:32;2.28;2.28;2.27;2.14;17.11;17.10;17.10;17.04;14.53;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:44:11;1.99;1.99;1.98;1.87;14.92;14.92;14.92;14.86;12.68;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:46:47;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.15;11.22;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:49:18;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.61;11.61;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:51:51;1.91;1.91;1.91;1.80;14.38;14.38;14.38;14.33;12.23;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:54:24;1.95;1.95;1.94;1.83;14.62;14.62;14.62;14.57;12.43;0.48
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:56:58;2.17;2.16;2.16;2.04;16.26;16.26;16.26;16.20;13.82;0.47
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T14:59:28;2.14;2.14;2.13;2.01;16.06;16.06;16.05;16.00;13.65;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:02:00;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.68;15.08;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:04:30;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.24;13.86;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:06:59;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.08;12.87;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:09:27;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.74;13.43;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:12:18;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.76;13.45;0.43
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:14:53;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.61;12.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:17:26;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.67;14.23;0.44
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:20:02;2.38;2.38;2.38;2.25;17.95;17.95;17.95;17.89;15.27;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:22:37;2.25;2.25;2.25;2.12;16.94;16.94;16.93;16.88;14.40;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:25:12;2.34;2.34;2.34;2.21;17.64;17.64;17.63;17.57;15.00;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:27:44;2.63;2.63;2.63;2.48;19.83;19.82;19.82;19.76;16.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:30:20;2.45;2.45;2.44;2.31;18.42;18.42;18.41;18.35;15.66;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:33:06;2.50;2.50;2.49;2.35;18.76;18.75;18.75;18.68;15.94;0.46
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:35:42;2.66;2.66;2.66;2.51;20.05;20.05;20.04;19.98;17.05;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:38:39;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.68;16.80;0.45
73327;SPS30;61557;46.52552440;6.63318604;2022-11-21T15:41:29;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.09;16.30;0.44
