sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:46:24;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:48:53;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:51:24;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:53:52;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:56:26;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T17:59:01;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:01:30;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:04:00;4.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:06:44;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:09:13;5.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:11:41;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:14:11;5.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:16:40;5.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:19:12;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:21:41;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:24:09;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:26:38;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:29:07;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:31:35;4.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:34:05;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:36:33;5.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:39:00;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:41:31;5.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:44:05;5.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:46:35;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:49:03;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:51:30;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:54:05;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:56:35;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T18:59:03;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:01:30;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:03:59;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:06:26;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:08:58;4.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:11:28;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:13:57;4.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:16:29;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:18:57;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:21:23;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:23:51;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:26:19;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:28:48;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:31:17;4.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:33:45;4.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:36:20;4.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:38:49;4.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:41:22;4.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:43:55;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:46:29;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:49:00;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:51:35;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:54:05;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:56:32;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T19:58:59;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:01:29;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:04:01;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:06:36;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:09:08;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:11:38;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:14:06;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:16:37;3.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:19:07;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:21:35;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:24:04;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:26:32;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:28:59;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:31:32;3.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:34:04;3.44
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:36:34;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:39:16;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:41:44;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:44:19;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:46:50;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:49:17;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:51:44;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:54:12;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:56:38;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T20:59:05;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:01:32;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:04:00;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:06:28;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:08:55;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:11:24;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:13:51;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:16:26;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:19:00;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:21:28;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:24:02;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:26:34;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:29:02;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:31:30;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:34:00;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:36:28;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:38:57;3.56
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:41:28;3.38
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:43:56;3.50
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:46:26;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:48:55;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:51:26;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:53:54;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:56:24;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T21:58:52;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:01:28;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:03:58;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:06:27;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:08:55;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:11:28;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:14:01;4.25
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:16:29;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:18:56;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:21:27;4.31
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:23:55;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:26:23;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:28:50;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:31:18;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:33:46;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:36:17;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:38:45;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:41:18;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:43:57;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:46:29;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:48:56;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:51:27;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:53:56;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:56:25;4.19
56320;DS18B20;42226;42.382;23.748;2022-11-21T22:58:53;4.00
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:01:23;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:03:51;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:06:22;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:08:52;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:11:22;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:13:50;4.13
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:16:19;4.06
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:18:50;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:21:18;3.94
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:23:46;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:26:13;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:28:41;3.75
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:31:09;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:33:37;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:36:04;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:38:32;3.63
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:40:59;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:43:27;3.69
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:45:55;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:48:23;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:50:51;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:53:19;3.81
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:55:47;3.88
56320;DS18B20;42226;42.382;23.748;2022-11-21T23:58:14;3.88
