sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:48:35;4.60;3.46;2.42;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:51:14;3.97;3.70;1.93;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:53:50;4.21;2.97;1.86;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:56:26;4.46;4.46;1.87;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T09:59:05;2.79;2.79;1.74;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:01:48;2.89;2.89;1.83;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:04:19;6.23;5.26;1.15;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:06:51;3.30;3.03;1.81;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:09:32;5.27;4.29;1.48;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:12:15;3.82;3.82;3.17;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:15:19;4.49;2.36;1.32;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:18:04;5.11;4.13;2.59;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:20:58;25.40;25.26;18.43;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:23:42;12.54;9.80;7.67;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:26:32;3.75;3.19;1.89;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:29:11;3.48;3.06;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:31:49;3.61;2.32;1.74;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:34:24;3.55;3.55;1.88;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:37:00;4.49;3.37;2.39;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:39:40;6.16;1.74;1.39;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:42:15;2.32;2.32;2.23;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:44:56;3.06;2.76;1.69;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:47:42;10.73;2.85;1.63;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:50:19;1.64;1.35;1.35;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:53:05;3.26;2.88;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T10:55:57;9.87;3.33;2.15;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:01:24;5.88;2.30;2.30;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:06:52;3.59;3.59;2.08;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:09:28;3.87;3.87;1.76;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:15:14;2.91;1.74;1.37;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:17:53;5.72;5.72;1.88;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:23:21;2.33;1.76;1.17;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:25:54;1.54;1.54;1.31;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:28:32;5.76;3.09;2.37;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:31:04;1.90;1.90;1.66;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:33:35;9.18;1.86;1.86;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:36:11;1.46;1.46;1.46;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:38:46;3.44;3.44;1.66;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:41:41;2.59;2.44;1.64;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:44:41;4.76;3.89;1.86;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:47:34;6.18;3.95;1.61;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:50:12;4.20;2.09;1.73;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:52:49;5.01;2.56;1.53;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:55:35;2.79;2.29;1.19;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T11:58:13;1.62;1.62;1.25;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:00:51;13.13;1.96;1.37;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:03:31;6.12;1.47;1.47;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:06:11;3.66;2.54;1.74;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:08:50;2.31;2.31;1.48;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:11:27;2.39;2.39;1.31;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:14:22;2.05;1.81;1.81;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:17:18;6.09;4.82;1.86;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:19:53;5.42;3.99;2.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:22:26;3.44;3.44;1.83;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:24:56;1.94;1.94;1.82;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:27:30;11.34;1.92;1.92;0.02;0.02;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:33:05;4.99;3.49;1.72;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:35:56;2.27;2.27;1.45;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:38:50;6.19;3.70;2.28;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:41:41;5.13;3.99;1.77;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:44:35;2.53;2.51;1.69;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:47:23;2.70;2.70;1.61;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:50:26;1.91;1.91;1.66;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:53:20;8.28;2.78;1.72;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:56:17;4.56;2.11;1.52;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T12:58:54;3.13;1.71;1.64;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:01:29;6.69;3.45;2.09;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:04:07;4.46;3.83;1.04;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:06:43;3.51;3.51;1.28;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:09:16;4.84;2.71;2.27;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:11:55;1.91;1.91;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:14:34;3.99;2.99;1.81;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:17:25;7.54;3.07;1.78;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:20:15;4.01;4.01;1.76;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:22:53;3.74;3.74;2.08;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:25:35;1.91;1.49;1.49;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:34:01;2.36;2.01;2.01;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:36:37;8.47;3.05;2.00;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:41:58;2.54;2.26;1.56;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:44:42;5.96;4.69;2.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:50:18;3.84;3.84;2.10;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:53:09;11.14;3.48;2.74;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:56:14;3.13;1.90;1.90;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T13:58:57;2.91;2.36;2.11;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:04:48;7.67;2.68;2.12;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:07:35;3.30;3.30;2.33;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:10:16;3.21;2.35;2.12;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:12:58;3.41;3.41;2.36;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:15:31;5.37;4.27;2.16;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:18:14;10.13;4.13;1.97;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:20:54;5.91;5.78;2.24;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:23:32;9.51;3.36;2.44;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:26:13;5.01;4.27;2.39;0.03;0.03;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:28:47;12.27;3.51;2.79;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:31:17;8.16;3.94;2.06;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:33:47;2.85;2.29;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:36:17;2.75;2.46;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:38:52;5.24;3.99;2.00;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:41:30;5.54;3.86;1.53;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:44:02;9.09;4.84;1.73;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:46:43;3.50;2.27;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:49:19;6.29;2.72;2.72;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:51:53;10.81;3.33;2.86;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:54:33;9.06;7.84;5.24;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:57:16;11.20;2.76;2.76;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T14:59:50;11.20;5.58;5.11;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:02:23;12.73;5.54;2.96;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:04:59;8.50;6.89;2.99;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:07:34;8.97;6.69;2.45;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:10:13;12.49;5.24;2.91;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:12:47;3.89;3.89;3.14;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:15:26;14.26;3.55;2.49;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:18:02;4.59;4.59;2.47;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:20:35;10.84;4.09;3.02;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:23:05;9.34;5.65;3.17;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:25:56;3.75;3.75;2.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:28:27;5.38;5.38;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:31:14;7.41;3.79;3.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:33:57;5.81;5.81;2.78;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:36:29;6.61;5.76;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:39:01;5.35;4.10;3.37;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:41:35;7.67;6.28;2.71;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:46:51;6.49;4.41;2.65;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:49:20;13.21;4.63;2.92;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:51:50;7.37;2.73;2.73;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:54:20;3.59;3.03;3.00;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:56:53;7.07;5.36;2.90;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T15:59:23;4.04;4.04;3.79;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:01:53;7.70;7.70;4.37;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:04:23;12.12;6.88;3.00;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:06:53;15.35;4.44;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:09:23;7.19;4.43;3.80;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:11:57;7.84;5.20;3.11;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:14:27;7.72;4.34;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:16:56;13.18;5.77;3.70;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:19:26;123.26;105.70;89.59;1.33;1.33;1.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:21:56;15.61;11.99;7.62;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:24:26;7.92;5.81;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:26:58;11.44;7.42;4.01;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:29:28;6.19;6.00;3.83;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:31:58;5.34;4.68;3.74;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:34:27;7.39;5.84;4.24;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:36:57;8.15;5.78;3.21;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:39:27;10.64;5.46;3.11;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:42:00;10.79;5.36;3.36;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:44:30;5.59;5.17;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:47:00;5.06;4.49;3.06;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:49:30;6.49;5.22;3.10;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:52:00;9.15;3.59;3.59;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:54:32;7.89;7.89;3.54;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:57:04;5.59;4.12;3.71;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T16:59:34;5.04;3.72;3.35;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:02:04;4.71;3.46;3.12;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:04:35;5.92;4.37;3.94;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:07:05;4.68;3.45;3.12;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:09:35;11.94;8.83;7.95;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:12:08;19.91;14.73;13.27;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:14:38;19.19;14.18;12.77;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:17:08;12.26;9.07;8.17;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:19:38;6.84;5.06;4.56;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:22:08;8.14;6.03;5.42;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:24:38;16.26;12.03;10.83;0.17;0.17;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:27:11;18.64;13.77;12.41;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:29:41;19.98;14.76;13.30;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:32:11;18.87;13.96;12.56;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:34:41;14.05;10.39;9.35;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:37:11;5.56;4.10;3.69;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:39:41;7.56;5.58;5.02;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:42:13;7.06;5.20;4.69;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:44:43;12.12;8.96;8.06;0.12;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:47:13;19.59;14.50;13.04;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:49:43;21.20;15.69;14.12;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:52:13;20.79;15.37;13.86;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:54:43;20.59;15.24;13.71;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:57:16;17.85;13.19;11.86;0.18;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T17:59:46;17.72;13.10;11.80;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:02:16;22.47;16.60;14.95;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:04:46;20.43;15.10;13.60;0.21;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:07:16;19.75;14.59;13.15;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:09:46;19.94;14.74;13.29;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:12:20;20.27;14.98;13.49;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:14:50;19.61;14.48;13.04;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:17:20;20.36;15.06;13.56;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:19:50;23.72;17.52;15.80;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:22:20;19.41;14.36;12.93;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:24:50;20.96;15.50;13.96;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:27:21;19.25;14.23;12.80;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:29:52;20.16;14.91;13.41;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:32:22;20.36;15.06;13.56;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:34:52;21.68;16.04;14.44;0.22;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:37:23;19.95;14.74;13.29;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:39:52;20.75;15.35;13.83;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:42:25;21.36;15.80;14.24;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:44:54;21.07;15.57;14.03;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:47:25;20.75;15.34;13.80;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:49:55;21.46;15.86;14.27;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:52:25;19.94;14.74;13.28;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:54:58;21.43;15.85;14.27;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T18:57:32;19.70;14.56;13.11;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:00:02;22.35;16.53;14.89;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:02:35;20.04;14.81;13.34;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:05:05;19.70;14.57;13.11;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:07:35;20.44;15.11;13.61;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:10:06;19.60;14.50;13.06;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:12:40;53.61;39.67;35.72;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:15:10;417.85;309.21;278.56;3.93;3.96;3.96
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:17:40;33.80;25.01;22.52;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:20:10;20.24;14.96;13.47;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:22:40;20.50;15.15;13.65;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:25:10;7.98;5.88;5.30;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:27:43;21.68;16.02;14.44;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:30:13;20.32;15.02;13.53;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:32:43;20.66;15.27;13.77;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:35:13;20.64;15.26;13.74;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:37:44;21.32;15.78;14.21;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:40:15;20.82;15.39;13.86;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:42:48;22.20;16.41;14.77;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:45:18;20.53;15.18;13.68;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:47:48;20.65;15.26;13.74;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:50:23;20.82;15.38;13.86;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:52:53;21.38;15.79;14.23;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:55:23;20.46;15.14;13.63;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T19:57:58;20.18;14.91;13.45;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:00:28;21.22;15.70;14.14;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:02:58;22.39;16.58;14.91;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:05:28;19.96;14.76;13.29;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:07:58;20.49;15.16;13.65;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:10:28;19.79;14.61;13.17;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:13:01;21.45;15.86;14.28;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:15:31;20.69;15.29;13.79;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:18:06;19.35;14.31;12.89;0.20;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-21T20:20:37;19.86;14.67;13.24;0.21;0.21;0.21
