sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:35:34;19.06;19.06;19.06;18.02;143.91;143.87;143.83;143.45;124.23;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:38:00;18.70;18.70;18.70;17.68;141.18;141.14;141.10;140.73;121.87;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:40:27;18.29;18.29;18.29;17.30;138.12;138.09;138.05;137.68;119.24;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:42:53;18.74;18.74;18.74;17.73;141.54;141.51;141.47;141.09;122.19;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:45:24;19.08;19.06;19.03;17.95;143.32;143.29;143.24;142.81;123.60;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:47:55;19.13;19.12;19.12;18.07;144.29;144.26;144.22;143.83;124.55;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:50:22;19.25;19.25;19.25;18.20;145.33;145.30;145.26;144.87;125.46;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:52:47;19.85;19.85;19.85;18.76;149.82;149.79;149.75;149.34;129.33;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:55:12;20.04;20.03;20.02;18.92;151.09;151.06;151.01;150.60;130.40;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T07:57:38;20.65;20.63;20.61;19.45;155.33;155.29;155.24;154.79;133.99;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:00:03;20.95;20.94;20.93;19.79;158.01;157.97;157.93;157.50;136.38;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:02:29;21.38;21.24;20.98;19.54;156.05;156.00;155.89;155.14;133.86;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:04:55;21.92;21.88;21.82;20.56;164.22;164.18;164.12;163.60;141.57;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:07:21;22.56;22.45;22.25;20.80;166.12;166.07;165.98;165.27;142.74;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:09:48;22.33;22.17;21.88;20.35;162.58;162.52;162.41;161.60;139.39;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:12:13;21.56;21.38;21.05;19.52;155.90;155.84;155.72;154.87;133.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:14:40;20.45;20.43;20.38;19.21;153.41;153.37;153.31;152.84;132.27;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:17:06;21.04;21.04;21.04;19.89;158.84;158.81;158.76;158.34;137.13;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:19:32;19.39;19.38;19.37;18.31;146.17;146.13;146.09;145.69;126.15;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:21:58;19.82;19.81;19.79;18.68;149.16;149.13;149.08;148.65;128.68;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:24:24;19.41;19.41;19.41;18.35;146.53;146.50;146.46;146.07;126.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:26:50;19.39;19.39;19.37;18.30;146.16;146.13;146.08;145.68;126.14;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:29:15;19.04;19.01;18.97;17.88;142.80;142.77;142.72;142.28;123.13;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:31:41;18.88;18.88;18.87;17.85;142.50;142.47;142.43;142.04;123.01;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:34:08;18.61;18.61;18.61;17.60;140.51;140.48;140.44;140.07;121.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:36:35;19.06;19.06;19.06;18.03;143.95;143.91;143.87;143.49;124.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:39:01;18.89;18.89;18.89;17.87;142.67;142.64;142.60;142.22;123.17;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:41:26;18.95;18.95;18.95;17.92;143.09;143.05;143.01;142.63;123.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:44:10;18.96;18.95;18.94;17.89;142.89;142.86;142.81;142.42;123.31;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:46:36;18.56;18.54;18.48;17.42;139.10;139.06;139.01;138.57;119.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:49:05;17.84;17.84;17.83;16.85;134.59;134.56;134.52;134.15;116.17;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:51:32;19.04;19.02;18.98;17.91;142.98;142.95;142.90;142.47;123.31;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:53:58;18.08;18.07;18.07;17.09;136.43;136.40;136.36;135.99;117.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:56:24;17.80;17.78;17.74;16.72;133.55;133.51;133.47;133.06;115.15;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T08:58:50;17.80;17.79;17.78;16.80;134.15;134.12;134.08;133.70;115.76;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:01:15;18.46;18.39;18.27;17.13;136.80;136.77;136.70;136.17;117.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:03:41;17.29;17.26;17.20;16.19;129.28;129.25;129.20;128.77;111.40;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:06:06;17.29;17.25;17.20;16.19;129.32;129.28;129.23;128.81;111.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:08:32;17.84;17.84;17.84;16.87;134.67;134.64;134.60;134.24;116.26;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:10:57;17.64;17.64;17.63;16.66;133.00;132.97;132.93;132.56;114.78;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:13:31;17.12;17.11;17.11;16.18;129.17;129.14;129.10;128.75;111.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:15:58;17.51;17.51;17.51;16.56;132.22;132.20;132.16;131.81;114.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:18:42;17.00;17.00;17.00;16.08;128.37;128.34;128.31;127.96;110.82;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:21:12;17.20;17.20;17.20;16.27;129.90;129.87;129.83;129.49;112.14;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:23:41;16.38;16.37;16.37;15.48;123.58;123.56;123.52;123.19;106.68;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:26:08;16.88;16.88;16.88;15.97;127.50;127.47;127.43;127.09;110.07;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:28:33;16.30;16.30;16.30;15.41;123.06;123.03;122.99;122.67;106.23;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:31:01;15.92;15.92;15.92;15.05;120.21;120.18;120.15;119.83;103.77;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:33:27;15.58;15.58;15.58;14.73;117.60;117.58;117.54;117.23;101.52;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:35:53;15.07;15.07;15.07;14.25;113.80;113.77;113.74;113.44;98.24;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:38:18;15.04;15.03;15.02;14.19;113.28;113.25;113.22;112.90;97.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:40:45;14.97;14.97;14.96;14.14;112.93;112.90;112.87;112.56;97.47;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:46:08;13.36;13.35;13.32;12.57;100.38;100.36;100.32;100.02;86.58;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:48:38;13.61;13.61;13.61;12.86;102.72;102.70;102.67;102.39;88.67;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:51:23;11.96;11.96;11.95;11.30;90.25;90.23;90.20;89.96;77.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:54:03;11.80;11.80;11.80;11.15;89.06;89.04;89.01;88.77;76.87;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:56:40;10.33;10.33;10.33;9.77;77.98;77.96;77.94;77.73;67.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T09:59:26;9.73;9.72;9.71;9.18;73.26;73.25;73.22;73.02;63.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:02:00;9.04;9.04;9.03;8.54;68.21;68.19;68.17;67.99;58.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:04:27;9.20;9.20;9.20;8.70;69.46;69.44;69.42;69.24;59.96;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:12:27;7.20;7.20;7.20;6.81;54.37;54.36;54.34;54.20;46.94;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:23:36;5.60;5.59;5.57;5.24;41.87;41.86;41.84;41.70;36.08;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:26:44;5.43;5.41;5.37;5.04;40.26;40.25;40.23;40.08;34.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:29:25;5.44;5.41;5.36;5.00;39.96;39.95;39.92;39.75;34.32;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:32:25;5.62;5.58;5.51;5.13;40.95;40.93;40.91;40.70;35.11;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:34:58;5.41;5.41;5.40;5.09;40.68;40.67;40.66;40.54;35.09;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:37:37;5.35;5.34;5.30;4.98;39.75;39.74;39.72;39.57;34.21;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:43:02;5.52;5.52;5.50;5.18;41.40;41.39;41.38;41.25;35.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:46:08;5.23;5.21;5.18;4.86;38.79;38.78;38.76;38.61;33.37;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:48:33;5.41;5.38;5.33;4.98;39.74;39.73;39.70;39.53;34.13;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:51:06;5.05;5.04;5.02;4.72;37.67;37.66;37.65;37.52;32.45;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:53:38;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.91;32.83;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:56:24;5.34;5.34;5.33;5.03;40.14;40.13;40.12;40.00;34.62;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T10:58:52;5.43;5.43;5.42;5.13;40.92;40.91;40.90;40.79;35.32;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:01:27;5.36;5.35;5.34;5.04;40.27;40.26;40.25;40.13;34.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:04:14;5.76;5.74;5.70;5.35;42.73;42.72;42.70;42.54;36.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:06:43;6.15;6.12;6.05;5.64;45.06;45.05;45.02;44.81;38.68;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:09:21;6.08;6.05;6.00;5.62;44.87;44.86;44.83;44.65;38.57;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:11:48;6.07;6.04;5.98;5.59;44.62;44.61;44.58;44.38;38.32;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:14:14;5.97;5.94;5.90;5.53;44.15;44.14;44.12;43.94;37.97;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:16:42;6.00;5.99;5.98;5.64;45.01;45.00;44.98;44.85;38.81;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:26:34;6.14;6.10;6.04;5.64;45.05;45.04;45.01;44.81;38.69;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:31:49;7.11;7.09;7.04;6.60;52.70;52.69;52.66;52.46;45.34;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:34:20;6.74;6.72;6.67;6.24;49.86;49.85;49.82;49.62;42.88;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:36:53;7.13;7.09;7.01;6.53;52.19;52.17;52.14;51.89;44.79;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:48:41;7.34;7.33;7.29;6.85;54.73;54.72;54.70;54.51;47.14;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:51:31;7.62;7.58;7.52;7.04;56.25;56.23;56.20;55.97;48.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:54:02;7.69;7.65;7.58;7.08;56.52;56.50;56.46;56.22;48.54;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:56:37;8.16;8.12;8.05;7.53;60.13;60.11;60.08;59.82;51.67;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T11:59:21;7.90;7.86;7.80;7.30;58.31;58.30;58.26;58.03;50.13;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:02:41;6.69;6.65;6.58;6.14;49.00;48.99;48.96;48.73;42.06;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:05:24;5.91;5.86;5.77;5.34;42.69;42.67;42.64;42.41;36.55;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:07:57;5.34;5.27;5.15;4.72;37.72;37.70;37.66;37.40;32.15;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:10:42;5.80;5.72;5.58;5.11;40.86;40.84;40.79;40.50;34.81;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:13:30;5.62;5.54;5.40;4.94;39.45;39.43;39.39;39.09;33.58;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:16:02;5.20;5.12;4.99;4.56;36.43;36.42;36.37;36.10;31.01;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:21:24;5.18;5.08;4.89;4.40;35.19;35.17;35.11;34.77;29.75;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:23:51;5.25;5.15;4.98;4.50;35.97;35.96;35.90;35.58;30.47;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:28:49;4.80;4.70;4.52;4.07;32.53;32.52;32.46;32.15;27.50;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:31:54;4.66;4.60;4.49;4.11;32.81;32.80;32.76;32.53;27.95;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:34:48;5.07;4.99;4.85;4.41;35.27;35.25;35.21;34.92;29.96;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:43:19;5.04;4.98;4.85;4.44;35.49;35.47;35.43;35.17;30.22;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:45:50;5.68;5.57;5.39;4.88;38.99;38.97;38.92;38.57;33.05;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:51:49;4.01;3.92;3.75;3.35;26.80;26.78;26.73;26.44;22.58;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T12:54:51;4.18;4.08;3.90;3.46;27.70;27.68;27.63;27.31;23.29;0.56
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:03:02;4.50;4.42;4.28;3.89;31.05;31.03;30.99;30.72;26.34;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:05:45;4.68;4.61;4.49;4.10;32.75;32.74;32.70;32.45;27.87;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:08:15;5.52;5.45;5.32;4.88;38.98;38.96;38.92;38.64;33.22;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:10:51;6.50;6.40;6.23;5.69;45.50;45.48;45.42;45.08;38.71;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:13:41;5.65;5.61;5.53;5.13;41.00;40.99;40.96;40.74;35.13;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:16:16;6.13;6.09;6.01;5.58;44.59;44.58;44.54;44.31;38.22;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:22:06;6.26;6.23;6.16;5.75;45.91;45.90;45.87;45.66;39.41;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:25:08;6.22;6.17;6.09;5.65;45.15;45.14;45.10;44.87;38.69;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:27:35;5.92;5.87;5.76;5.32;42.48;42.46;42.42;42.17;36.31;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:32:39;5.66;5.63;5.58;5.21;41.65;41.64;41.61;41.44;35.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T13:48:03;4.96;4.93;4.89;4.57;36.47;36.45;36.43;36.27;31.32;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:07:40;5.21;5.17;5.10;4.74;37.84;37.82;37.79;37.60;32.43;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:10:19;5.66;5.59;5.47;5.02;40.15;40.13;40.09;39.82;34.24;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:12:58;5.11;5.06;4.96;4.57;36.48;36.47;36.43;36.20;31.15;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:15:32;4.66;4.60;4.50;4.14;33.07;33.05;33.02;32.80;28.21;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:18:14;4.96;4.89;4.78;4.38;35.01;35.00;34.96;34.72;29.84;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:20:53;4.85;4.80;4.70;4.33;34.62;34.61;34.57;34.36;29.57;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:23:22;4.88;4.83;4.74;4.38;34.97;34.96;34.93;34.72;29.90;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:25:54;4.37;4.31;4.20;3.85;30.73;30.71;30.68;30.45;26.16;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:28:24;4.14;4.07;3.96;3.61;28.83;28.82;28.78;28.56;24.51;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:31:10;4.50;4.42;4.28;3.87;30.93;30.91;30.87;30.59;26.21;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:38:46;4.35;4.26;4.10;3.70;29.54;29.52;29.47;29.19;24.98;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:46:24;4.49;4.38;4.19;3.74;29.87;29.85;29.80;29.47;25.15;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:48:54;4.65;4.57;4.42;4.00;31.96;31.94;31.89;31.61;27.09;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:51:23;4.93;4.85;4.69;4.25;33.98;33.97;33.92;33.62;28.82;0.53
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:53:51;5.22;5.10;4.87;4.34;34.73;34.70;34.64;34.25;29.23;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:56:25;4.79;4.69;4.51;4.05;32.34;32.32;32.27;31.95;27.31;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T14:58:54;4.84;4.76;4.60;4.17;33.30;33.29;33.24;32.95;28.23;0.51
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:03:59;5.41;5.28;5.06;4.52;36.11;36.09;36.02;35.63;30.42;0.55
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:06:27;5.22;5.13;4.95;4.47;35.69;35.67;35.62;35.29;30.21;0.54
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:08:57;5.21;5.12;4.96;4.51;36.01;35.99;35.94;35.64;30.55;0.52
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:11:28;5.30;5.25;5.14;4.74;37.84;37.83;37.79;37.55;32.32;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:14:04;5.53;5.47;5.36;4.93;39.42;39.41;39.37;39.12;33.66;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:16:44;5.90;5.82;5.67;5.19;41.44;41.42;41.37;41.07;35.28;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:19:20;6.08;5.99;5.84;5.34;42.69;42.67;42.62;42.31;36.34;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:21:49;6.33;6.25;6.12;5.63;45.02;45.00;44.95;44.66;38.42;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:24:25;6.57;6.51;6.41;5.94;47.49;47.47;47.43;47.17;40.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:26:55;6.67;6.62;6.52;6.05;48.35;48.34;48.30;48.05;41.43;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:29:21;7.13;7.11;7.07;6.64;53.03;53.01;52.99;52.80;45.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:34:32;7.51;7.48;7.43;6.96;55.59;55.57;55.54;55.32;47.81;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:37:02;8.06;8.03;7.97;7.48;59.71;59.70;59.67;59.44;51.37;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:39:46;9.69;9.68;9.66;9.11;72.74;72.72;72.70;72.48;62.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:47:39;12.99;12.99;12.99;12.29;98.10;98.08;98.05;97.79;84.69;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:50:05;12.94;12.94;12.94;12.23;97.69;97.67;97.64;97.38;84.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:52:31;12.79;12.79;12.79;12.10;96.59;96.57;96.54;96.29;83.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:54:56;12.44;12.44;12.44;11.76;93.90;93.88;93.86;93.61;81.07;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:57:22;14.23;14.23;14.23;13.46;107.46;107.43;107.40;107.12;92.77;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T15:59:47;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.30;86.87;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:02:13;13.93;13.92;13.91;13.14;104.96;104.93;104.90;104.61;90.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:04:39;14.53;14.53;14.53;13.74;109.75;109.72;109.69;109.40;94.74;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:07:05;15.38;15.38;15.38;14.55;116.15;116.12;116.09;115.78;100.27;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:09:31;12.35;12.35;12.35;11.68;93.24;93.22;93.19;92.95;80.49;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:11:57;13.93;13.93;13.92;13.16;105.08;105.06;105.03;104.74;90.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:14:22;12.64;12.63;12.63;11.93;95.29;95.27;95.24;94.98;82.25;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:16:48;13.47;13.47;13.47;12.74;101.71;101.69;101.66;101.39;87.81;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:19:13;14.98;14.98;14.98;14.17;113.11;113.08;113.05;112.75;97.64;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:21:39;11.21;11.21;11.21;10.60;84.65;84.63;84.60;84.38;73.07;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:24:06;11.52;11.52;11.52;10.89;86.99;86.97;86.95;86.72;75.10;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:26:32;13.66;13.66;13.66;12.92;103.17;103.14;103.11;102.84;89.06;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:28:59;12.69;12.69;12.69;12.00;95.84;95.82;95.79;95.54;82.74;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:31:26;12.84;12.84;12.84;12.14;96.97;96.94;96.92;96.66;83.71;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:33:53;12.79;12.79;12.79;12.09;96.54;96.52;96.49;96.23;83.34;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:36:26;13.91;13.91;13.91;13.15;105.03;105.00;104.97;104.69;90.67;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:38:53;14.97;14.97;14.97;14.15;113.02;113.00;112.96;112.66;97.57;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:41:19;17.05;17.04;17.02;16.06;128.25;128.22;128.18;127.80;110.63;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:43:48;13.88;13.88;13.87;13.11;104.70;104.68;104.65;104.36;90.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:46:15;13.23;13.22;13.19;12.45;99.42;99.40;99.37;99.07;85.76;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:48:42;13.28;13.27;13.26;12.53;100.02;100.00;99.97;99.69;86.31;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:51:11;13.03;13.03;13.03;12.32;98.40;98.38;98.35;98.09;84.94;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:53:45;14.81;14.81;14.81;14.00;111.79;111.77;111.74;111.44;96.51;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:56:12;16.09;16.09;16.09;15.22;121.50;121.48;121.44;121.12;104.89;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T16:58:39;13.68;13.67;13.66;12.91;103.11;103.08;103.05;102.76;88.98;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T17:01:07;12.34;12.33;12.32;11.64;92.96;92.94;92.91;92.65;80.22;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T17:03:35;12.90;12.90;12.89;12.19;97.35;97.33;97.30;97.04;84.03;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T17:06:03;11.58;11.58;11.58;10.95;87.41;87.39;87.36;87.13;75.45;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T17:08:29;11.82;11.81;11.79;11.12;88.78;88.76;88.73;88.46;76.56;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T17:10:55;11.68;11.68;11.67;11.03;88.05;88.03;88.01;87.76;75.99;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-11-21T17:13:20;12.58;12.55;12.51;11.77;94.00;93.98;93.94;93.63;80.99;0.49
