sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:52:52;19;15;;50;150667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:55:23;18;15;;47;150499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T12:57:55;14;15;;37;149234
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:00:24;15;15;;39;148734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:02:56;18;15;;47;151328
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:05:31;20;15;;51;147249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:08:07;19;15;;51;155620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:10:33;23;15;;58;145952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:12:56;17;16;;45;155033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:15:27;19;15;;47;142533
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:18:03;13;15;;36;155036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:20:28;16;15;;43;154260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:23:09;18;15;;45;149261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:25:29;17;15;;43;148734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:27:58;22;15;;57;150586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:33:00;17;15;;41;141769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:35:31;19;15;;52;157538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:38:00;18;15;;46;147193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:40:34;16;15;;42;151596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:45:44;17;15;;41;141181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:50:33;18;15;;46;153111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:53:05;19;15;;48;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:55:33;18;15;;46;148854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T13:58:03;17;15;;43;150906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:00:35;18;15;;47;148600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:05:39;19;15;;49;149408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:08:06;17;15;;45;150101
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:10:36;17;16;;45;157520
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:13:07;17;15;;44;151056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:15:47;15;15;;38;149654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:18:14;19;15;;49;152076
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:20:37;19;15;;49;149259
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:23:08;21;15;;51;141868
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:25:39;20;15;;55;158577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:28:21;20;15;;50;145552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:30:39;15;15;;41;157491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:35:48;12;15;;32;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:38:20;14;15;;37;151302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:40:40;15;15;;38;149490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:43:10;14;15;;36;150140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:45:40;20;15;;50;149699
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:48:10;16;15;;42;149113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:50:40;21;15;;54;149027
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:53:12;17;15;;42;146265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:55:50;19;15;;50;153153
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T14:58:18;16;15;;43;153670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:00:42;17;15;;41;137683
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:03:17;18;15;;50;163075
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:05:42;14;15;;35;145438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:08:16;16;15;;43;153994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:10:43;19;15;;48;151134
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:13:14;17;15;;45;150449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:15:43;14;15;;36;150592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:18:14;17;15;;42;144712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:20:44;17;15;;45;153806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:23:18;16;15;;43;152820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:25:45;16;15;;41;147776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:28:16;15;15;;38;151980
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:30:47;18;15;;47;151360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:33:15;21;15;;54;148441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:35:46;19;15;;49;150827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:38:16;16;15;;42;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:40:46;18;15;;48;151803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:43:17;19;15;;47;146984
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:45:46;16;15;;42;154813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:48:21;19;15;;47;147735
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:50:47;17;16;;44;147089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:53:17;19;15;;49;152837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:55:47;17;15;;45;152434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T15:58:18;16;15;;39;140449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:00:48;14;15;;39;158636
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:03:18;20;15;;52;150994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:05:48;19;15;;48;148478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:08:18;19;15;;49;151711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:10:48;18;15;;47;149081
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:13:18;24;15;;60;149037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:15:49;17;15;;44;150725
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:18:19;16;15;;42;151391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:20:50;19;15;;49;151911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:23:20;15;15;;38;145478
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:25:50;17;15;;44;155008
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:28:20;16;15;;40;148240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:30:50;16;15;;40;144059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:33:20;21;15;;57;156559
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:35:50;21;15;;52;146763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:38:21;17;15;;46;154967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:40:51;13;15;;33;145192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:43:22;20;15;;53;155281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:45:55;19;15;;47;146873
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:48:22;19;15;;50;153188
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:50:51;24;15;;58;142599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:53:21;17;15;;45;156506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:55:52;18;15;;46;146535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T16:58:23;16;15;;43;154131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:00:53;19;15;;47;147491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:03:24;16;15;;41;145235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:05:54;17;15;;48;160019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:08:24;19;15;;48;144764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:10:54;8;15;;21;152772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:13:24;17;15;;43;149228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:15:54;19;15;;48;148262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:18:24;13;15;;33;152140
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:20:54;20;15;;53;153317
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:23:24;21;15;;52;146269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:25:55;17;15;;44;151349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:28:25;19;15;;49;150830
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:30:55;16;15;;41;151034
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:33:25;17;15;;43;151537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:35:55;17;15;;44;147701
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:38:25;16;15;;41;151174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:40:55;17;15;;43;150818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:43:25;21;15;;53;146122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:45:55;15;15;;38;149180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:48:25;18;15;;48;154658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:50:55;14;15;;36;146863
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:53:25;14;15;;37;152110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:55:55;19;15;;49;147846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T17:58:25;19;15;;50;152606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:00:55;19;15;;48;151168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:03:25;16;15;;37;135964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:05:55;17;15;;48;161133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:08:25;19;15;;49;150966
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:10:56;20;15;;51;151482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:13:26;22;15;;54;146820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:15:56;15;15;;38;149650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:18:26;14;15;;37;154056
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:20:56;17;15;;44;148919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:23:26;23;15;;58;147776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:25:56;15;15;;38;150769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:28:26;19;15;;50;150787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:30:56;11;15;;27;147216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:33:26;20;15;;53;154762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:35:56;17;15;;45;150097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:38:26;17;15;;42;145313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:40:56;18;15;;46;152060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:43:26;18;15;;46;150006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:45:56;15;15;;38;149935
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:48:26;19;15;;48;151301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:50:56;16;15;;41;148773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:53:26;14;15;;37;150742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:55:56;15;15;;40;152352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T18:58:26;15;15;;36;140987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:00:57;15;15;;40;154882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:03:27;17;15;;43;151453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:05:57;16;15;;43;152026
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:08:27;16;15;;43;151808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:10:57;17;15;;44;147532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:13:27;15;15;;40;151476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:16:07;17;15;;44;150961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:18:28;21;15;;53;150298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:20:58;15;15;;38;148787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:23:28;17;15;;45;150057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:26:05;16;15;;40;141919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:28:29;16;15;;43;155028
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:30:59;17;15;;45;151895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:33:29;16;15;;42;151769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:35:59;19;15;;48;148887
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:38:29;19;15;;50;150976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:41:05;13;15;;34;146670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:43:30;16;15;;44;155898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:46:00;17;15;;43;149892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:48:30;18;15;;44;144753
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:51:01;18;15;;49;155639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:53:31;21;15;;55;151090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:56:08;19;16;;48;148565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T19:58:32;14;15;;37;148808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:01:03;15;15;;40;152004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:03:33;18;15;;43;141394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:06:07;20;15;;52;155705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:08:34;21;15;;54;147712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:11:04;16;15;;40;149896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:13:35;19;15;;52;156530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:16:06;21;15;;55;152677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:18:37;24;15;;60;148480
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:21:07;18;15;;47;151677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:23:37;16;15;;42;151174
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:26:08;20;15;;52;150323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:28:38;18;15;;46;148680
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:31:08;16;15;;40;145392
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:33:38;17;15;;43;149351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:36:08;15;15;;41;158376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:38:39;23;15;;56;145458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:41:10;19;15;;47;142156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:43:39;14;15;;39;161785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:46:17;18;15;;48;152436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:48:40;21;15;;53;149711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:51:10;18;15;;46;146324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:53:41;16;15;;41;150662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:56:18;18;15;;47;153165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T20:58:41;21;15;;53;146820
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:01:11;18;15;;47;149659
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:03:41;17;15;;46;155045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:06:19;17;15;;44;146990
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:08:42;17;15;;44;152086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:11:12;20;15;;49;145608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:13:42;17;15;;43;149886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:16:13;14;15;;38;155343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:18:42;21;15;;52;148540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:21:13;19;16;;49;149476
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:23:43;21;15;;54;153124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:26:13;17;15;;43;150842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:28:46;17;15;;43;149121
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:31:14;16;15;;40;149460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:33:44;19;15;;49;149869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:36:17;18;15;;46;146642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:38:45;14;15;;38;154720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:41:16;19;15;;47;143855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:43:45;18;15;;46;151032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:46:15;15;15;;39;146549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:48:45;14;15;;38;158950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:51:16;19;15;;48;146914
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:53:46;18;15;;48;155377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:56:16;15;15;;39;148903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T21:58:46;13;15;;33;141768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:01:16;18;15;;48;154648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:03:46;20;15;;52;155595
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:06:21;18;15;;45;148108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:08:47;19;15;;48;150274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:11:18;18;15;;46;148324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:13:47;15;15;;38;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:16:17;19;15;;49;153348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:18:47;17;15;;41;142523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:21:17;15;15;;39;151390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:23:47;16;15;;43;152523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:26:18;16;15;;42;153200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:28:48;15;15;;39;149843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:31:19;21;15;;51;142828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:33:49;22;15;;59;155844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:36:20;18;15;;48;153483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:38:49;17;15;;43;143580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:41:22;21;15;;55;154295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:43:50;16;15;;41;148067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:46:22;16;15;;42;149998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:48:52;15;15;;40;156214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:51:23;12;15;;30;145642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:53:53;17;15;;44;147159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:56:23;21;15;;57;158655
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T22:58:53;20;15;;52;151315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:01:23;19;15;;47;145734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:03:53;17;15;;43;149994
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:06:34;13;15;;34;154239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:08:54;16;15;;42;150502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:11:26;18;16;;46;146977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:13:55;18;15;;46;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:16:25;22;15;;56;152107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:18:55;17;15;;43;146233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:21:25;18;15;;48;156855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:23:55;17;15;;40;138859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:26:25;13;15;;36;160448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:28:55;23;15;;58;146988
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:31:25;25;15;;65;154001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:33:55;15;15;;39;148569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:36:25;22;15;;55;147757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:38:58;18;15;;47;151827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:41:26;18;15;;46;152470
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:43:56;16;15;;42;149155
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:46:26;17;15;;44;150817
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:48:56;14;15;;35;140239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:51:26;14;15;;38;156350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:53:56;12;15;;32;153483
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:56:28;21;15;;53;146912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-17T23:58:57;12;15;;32;152805
