sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:36:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:38:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:40:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:43:21;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:45:47;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:48:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:50:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:53:09;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:55:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T20:58:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:00:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:02:57;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:05:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:10:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:12:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:15:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:17:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:20:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:22:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:25:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:27:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:30:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:32:36;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:35:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:37:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:39:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:42:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:47:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:50:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:52:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:55:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:57:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T21:59:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:02:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:04:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:07:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:09:48;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:12:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:14:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:17:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:19:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:22:03;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:24:29;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:26:56;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:29:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:31:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:34:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:36:48;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:39:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:41:41;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:44:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:46:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:49:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:51:30;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:54:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:56:28;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T22:58:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:01:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:03:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:06:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:08:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:11:25;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:14:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:16:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:19:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:21:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:24:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:26:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:29:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:31:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:34:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:36:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:39:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:41:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:44:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:46:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:48:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:51:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:53:49;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:56:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-17T23:58:48;4.50;3.50
