sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:56:31;13.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T21:58:59;13.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:01:26;13.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:03:54;13.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:06:27;13.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:08:56;13.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:11:25;13.00
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:13:55;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:16:24;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:18:52;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:21:22;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:23:49;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:26:18;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:28:47;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:31:17;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:33:46;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:36:15;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:38:43;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:41:12;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:43:43;13.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:46:11;13.19
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:48:42;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:51:12;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:53:44;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:56:11;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T22:58:39;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:01:11;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:03:38;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:06:07;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:08:37;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:11:05;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:13:34;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:16:02;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:18:30;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:21:04;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:23:34;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:26:01;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:28:28;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:30:56;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:33:23;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:35:51;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:38:19;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:40:48;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:43:18;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:45:46;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:48:13;13.13
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:50:41;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:53:09;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:55:36;13.06
67075;DS18B20;53990;50.334;18.640;2023-02-17T23:58:03;13.06
