sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:51:37;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:54:05;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:56:32;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T17:58:59;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:01:26;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:03:53;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:06:25;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:08:53;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:11:21;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:14:12;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:16:45;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:19:17;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:21:45;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:24:14;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:26:41;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:31:42;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:34:17;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:36:44;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:39:12;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:41:40;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:44:07;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:46:34;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:49:01;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:51:28;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:53:55;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:56:23;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T18:58:54;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:01:22;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:03:50;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:06:20;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:08:49;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:11:17;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:16:49;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:19:17;-1.75
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:21:46;-1.69
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:24:13;-1.56
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:26:40;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:29:09;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:31:37;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:34:05;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:36:34;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:39:06;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:41:33;-1.63
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:44:00;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:46:27;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:48:54;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:51:26;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:53:54;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:56:23;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T19:58:52;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:01:20;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:03:47;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:08:45;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:11:12;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:13:39;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:16:06;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:18:33;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:21:00;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:23:27;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:25:54;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:28:23;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:30:50;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:36:00;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:38:29;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:40:56;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:43:23;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:45:50;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:48:17;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:50:44;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:53:11;-1.50
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:55:41;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T20:58:09;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:00:36;-1.44
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:03:03;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:05:30;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:07:57;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:10:24;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:12:51;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:15:21;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:17:49;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:20:16;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:22:43;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:25:13;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:27:40;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:30:07;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:32:34;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:35:01;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:37:28;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:39:55;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:42:22;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:45:08;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:47:35;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:50:02;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:52:30;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:54:57;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:57:24;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T21:59:51;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:02:19;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:04:47;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:07:15;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:09:42;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:12:11;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:14:38;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:17:05;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:19:32;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:22:00;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:24:27;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:26:55;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:29:24;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:32:12;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:34:42;-1.38
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:37:12;-1.31
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:39:44;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:42:11;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:44:38;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:47:05;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:49:33;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:52:00;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:54:27;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:56:54;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T22:59:22;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:01:49;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:04:17;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:06:44;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:09:16;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:11:44;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:14:11;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:16:38;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:19:05;-1.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:21:33;-1.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:24:00;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:26:27;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:28:54;-1.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:31:27;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:33:56;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:36:24;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:38:53;-1.06
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:41:22;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:43:51;-1.25
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:48:47;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:51:15;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:53:43;-1.19
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:56:11;-1.13
34404;DS18B20;23116;47.660;9.126;2022-12-18T23:58:38;-1.06
