sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:50:36;25.29;24.96;24.31;22.25;177.69;177.63;177.40;175.93;150.73;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:53:02;25.08;24.75;24.11;22.06;176.16;176.11;175.88;174.41;149.42;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:55:30;25.31;24.96;24.27;22.15;176.94;176.89;176.64;175.11;149.94;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T07:57:56;26.40;25.85;24.77;22.19;177.22;177.15;176.80;174.77;148.91;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:00:22;24.88;24.47;23.69;21.49;171.65;171.59;171.32;169.68;145.06;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:02:47;24.55;24.20;23.51;21.44;171.24;171.18;170.94;169.44;145.04;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:05:12;24.62;24.26;23.56;21.47;171.46;171.41;171.16;169.63;145.18;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:07:38;22.48;22.22;21.70;19.93;159.16;159.12;158.92;157.69;135.22;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:10:04;24.18;23.75;22.93;20.74;165.68;165.62;165.34;163.68;139.82;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:12:31;22.67;22.43;21.95;20.20;161.33;161.29;161.10;159.90;137.20;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:14:56;22.62;22.40;21.95;20.24;161.67;161.63;161.45;160.30;137.60;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:17:22;23.79;23.53;23.02;21.18;169.15;169.10;168.91;167.64;143.82;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:19:47;23.61;23.35;22.84;21.01;167.79;167.75;167.55;166.29;142.65;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:22:13;23.09;22.81;22.27;20.43;163.19;163.14;162.94;161.65;138.59;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:24:38;23.53;23.28;22.80;21.01;167.78;167.73;167.54;166.32;142.74;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:27:04;22.31;22.19;21.95;20.48;163.56;163.52;163.40;162.50;139.90;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:29:29;23.19;23.01;22.65;21.00;167.70;167.66;167.51;166.44;143.07;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:31:55;23.45;23.17;22.62;20.75;165.75;165.70;165.50;164.19;140.76;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:34:21;22.58;22.32;21.80;20.02;159.87;159.82;159.62;158.38;135.81;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:36:46;22.59;22.36;21.90;20.19;161.22;161.18;161.00;159.83;137.18;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:39:12;23.73;23.33;22.56;20.45;163.35;163.29;163.03;161.44;137.98;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:41:37;23.84;23.44;22.66;20.53;163.99;163.93;163.67;162.07;138.50;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:44:03;22.80;22.50;21.93;20.07;160.33;160.28;160.07;158.75;136.02;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:46:47;22.64;22.29;21.60;19.64;156.84;156.79;156.55;155.10;132.66;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:49:12;23.39;23.03;22.33;20.31;162.20;162.14;161.90;160.41;137.22;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:51:38;23.08;22.79;22.22;20.35;162.55;162.50;162.29;160.97;137.95;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:54:05;21.89;21.76;21.52;20.06;160.21;160.17;160.05;159.16;136.99;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:56:31;22.06;21.83;21.38;19.70;157.31;157.27;157.09;155.94;133.83;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T08:58:56;23.83;23.50;22.86;20.87;166.68;166.62;166.39;164.96;141.25;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:01:22;22.69;22.47;22.02;20.31;162.17;162.13;161.95;160.79;138.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:03:48;23.46;23.18;22.64;20.79;166.04;165.99;165.79;164.50;141.06;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:06:16;21.51;21.33;20.97;19.42;155.08;155.04;154.89;153.87;132.23;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:08:43;22.67;22.48;22.12;20.49;163.65;163.60;163.45;162.39;139.56;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:11:14;22.31;22.13;21.78;20.20;161.32;161.28;161.13;160.10;137.62;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:13:44;21.37;21.30;21.17;19.86;158.61;158.58;158.49;157.75;135.99;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:16:09;21.31;21.18;20.93;19.50;155.76;155.73;155.60;154.73;133.16;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:18:37;22.02;21.78;21.32;19.63;156.80;156.75;156.58;155.42;133.36;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:21:16;21.77;21.50;20.97;19.23;153.58;153.53;153.34;152.10;130.38;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:23:48;22.05;21.82;21.38;19.71;157.40;157.36;157.19;156.05;133.95;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:26:18;21.05;20.95;20.74;19.38;154.75;154.72;154.61;153.79;132.44;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:28:45;21.98;21.83;21.53;20.01;159.82;159.78;159.64;158.68;136.49;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:31:11;19.77;19.74;19.67;18.52;147.91;147.89;147.81;147.20;127.01;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:33:38;20.41;20.38;20.32;19.15;152.94;152.91;152.84;152.22;131.36;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:36:04;21.46;21.36;21.16;19.78;157.94;157.90;157.79;156.97;135.20;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:38:32;21.33;21.13;20.73;19.15;152.93;152.89;152.73;151.66;130.24;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:41:00;21.41;21.27;21.01;19.56;156.23;156.19;156.06;155.16;133.52;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:43:40;21.82;21.55;21.01;19.25;153.78;153.73;153.53;152.29;130.52;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:46:15;23.22;23.02;22.62;20.93;167.18;167.13;166.97;165.85;142.50;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:48:52;22.19;22.00;21.62;20.01;159.82;159.77;159.62;158.56;136.24;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:51:29;21.23;21.19;21.10;19.86;158.60;158.57;158.49;157.82;136.15;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:54:06;21.19;21.12;20.97;19.66;156.96;156.92;156.83;156.07;134.52;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:56:40;22.06;21.90;21.57;20.02;159.92;159.88;159.73;158.74;136.48;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T09:59:13;21.26;21.16;20.97;19.60;156.55;156.52;156.41;155.60;134.02;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:01:47;22.39;22.21;21.86;20.26;161.78;161.74;161.59;160.55;137.99;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:04:13;21.55;21.43;21.19;19.77;157.89;157.85;157.74;156.87;135.05;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:07:01;21.02;20.99;20.94;19.74;157.60;157.57;157.49;156.86;135.38;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:14:53;20.86;20.72;20.43;18.99;151.67;151.63;151.50;150.59;129.53;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:17:35;21.54;21.40;21.12;19.65;156.95;156.91;156.78;155.86;134.09;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:20:13;21.56;21.37;21.00;19.44;155.22;155.18;155.03;153.99;132.30;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:25:48;20.89;20.81;20.65;19.35;154.50;154.46;154.37;153.61;132.38;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:28:20;20.88;20.80;20.64;19.33;154.34;154.30;154.20;153.44;132.22;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:30:48;21.30;21.20;20.99;19.60;156.54;156.51;156.39;155.56;133.96;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:33:18;20.92;20.82;20.62;19.27;153.85;153.82;153.71;152.90;131.68;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:35:47;21.66;21.58;21.43;20.09;160.41;160.38;160.28;159.51;137.47;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:43:19;20.33;20.32;20.31;19.19;153.25;153.22;153.16;152.60;131.78;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:45:58;20.88;20.79;20.63;19.33;154.34;154.31;154.21;153.45;132.24;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:51:27;20.97;20.90;20.77;19.48;155.57;155.54;155.44;154.71;133.37;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:54:13;20.26;20.22;20.13;18.95;151.29;151.26;151.18;150.54;129.86;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:56:46;20.48;20.41;20.27;19.00;151.76;151.73;151.63;150.91;130.08;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T10:59:12;20.09;20.00;19.83;18.54;148.09;148.06;147.96;147.20;126.80;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:09:25;20.28;20.20;20.04;18.77;149.89;149.86;149.76;149.02;128.41;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:11:53;20.46;20.43;20.36;19.17;153.09;153.06;152.98;152.35;131.45;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:14:32;20.00;19.94;19.82;18.61;148.60;148.57;148.48;147.80;127.43;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:17:16;20.96;20.80;20.49;19.03;151.94;151.90;151.76;150.82;129.69;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:20:01;20.67;20.59;20.45;19.17;153.07;153.04;152.95;152.21;131.19;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:22:31;21.06;20.85;20.45;18.87;150.69;150.65;150.48;149.42;128.29;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:27:47;20.38;20.31;20.17;18.92;151.11;151.08;150.99;150.27;129.54;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:32:54;20.39;20.35;20.28;19.10;152.53;152.50;152.42;151.79;130.97;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:38:12;21.67;21.50;21.18;19.65;156.93;156.89;156.75;155.77;133.92;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:41:35;20.96;20.93;20.85;19.64;156.81;156.78;156.70;156.05;134.64;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:50:28;20.41;20.36;20.26;19.03;151.99;151.96;151.87;151.19;130.39;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:53:03;21.18;21.09;20.91;19.57;156.25;156.22;156.12;155.33;133.82;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T11:57:56;20.61;20.50;20.28;18.92;151.10;151.06;150.95;150.12;129.24;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:00:32;21.41;21.23;20.87;19.32;154.28;154.24;154.09;153.08;131.53;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:08:38;21.22;21.05;20.71;19.20;153.32;153.28;153.13;152.15;130.77;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:11:23;21.11;21.03;20.87;19.55;156.15;156.12;156.02;155.26;133.80;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:16:57;20.26;20.24;20.21;19.07;152.25;152.22;152.15;151.56;130.84;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:22:42;21.97;21.79;21.45;19.89;158.82;158.78;158.63;157.62;135.48;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:33:47;22.02;21.85;21.51;19.96;159.39;159.35;159.21;158.21;136.01;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:39:14;21.64;21.52;21.28;19.85;158.50;158.47;158.34;157.47;135.55;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:41:46;21.65;21.51;21.24;19.77;157.91;157.88;157.75;156.83;134.94;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:44:32;21.99;21.90;21.72;20.33;162.34;162.31;162.20;161.39;139.05;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:47:08;22.07;21.97;21.78;20.37;162.70;162.67;162.56;161.73;139.32;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:49:56;21.80;21.63;21.28;19.73;157.56;157.52;157.38;156.37;134.40;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:52:34;21.68;21.57;21.34;19.93;159.12;159.09;158.97;158.11;136.14;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:55:12;22.35;22.17;21.81;20.21;161.40;161.36;161.21;160.17;137.65;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T12:57:55;21.93;21.78;21.48;19.97;159.49;159.45;159.31;158.35;136.21;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:00:46;20.87;20.82;20.72;19.48;155.58;155.55;155.46;154.78;133.49;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:06:33;21.87;21.76;21.54;20.11;160.61;160.57;160.45;159.59;137.42;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:09:02;21.72;21.64;21.50;20.17;161.03;161.00;160.90;160.14;138.04;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:11:35;22.46;22.41;22.31;20.99;167.63;167.59;167.51;166.79;143.88;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:14:27;23.00;22.92;22.75;21.32;170.25;170.22;170.11;169.29;145.89;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:17:14;22.97;22.84;22.60;21.10;168.48;168.44;168.32;167.40;144.13;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:19:42;22.00;21.90;21.70;20.30;162.07;162.03;161.92;161.09;138.76;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:22:34;21.26;21.17;20.99;19.65;156.91;156.88;156.77;155.99;134.40;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:25:26;21.07;21.00;20.87;19.59;156.44;156.41;156.32;155.59;134.14;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:46:23;22.56;22.39;22.07;20.49;163.61;163.57;163.43;162.42;139.66;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:51:42;21.67;21.52;21.23;19.73;157.59;157.55;157.42;156.47;134.58;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:54:17;21.57;21.53;21.44;20.17;161.09;161.06;160.98;160.29;138.28;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T13:56:49;22.42;22.38;22.32;21.03;167.94;167.91;167.83;167.15;144.25;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:01:55;22.16;22.01;21.72;20.20;161.30;161.26;161.12;160.16;137.77;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:06:57;23.18;23.12;23.00;21.60;172.52;172.48;172.39;171.61;147.99;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:09:30;23.57;23.51;23.39;21.98;175.51;175.47;175.38;174.60;150.57;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:12:00;23.86;23.73;23.48;21.92;175.07;175.03;174.90;173.95;149.78;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:14:47;23.06;22.94;22.70;21.19;169.22;169.19;169.06;168.15;144.77;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:17:16;23.27;23.08;22.70;21.04;168.04;168.00;167.84;166.76;143.32;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:19:46;22.66;22.57;22.41;21.00;167.71;167.67;167.57;166.75;143.71;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:22:18;23.36;23.25;23.02;21.51;171.79;171.75;171.63;170.72;147.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:24:47;22.85;22.72;22.46;20.95;167.30;167.26;167.13;166.20;143.07;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:27:19;23.18;23.03;22.73;21.14;168.84;168.80;168.66;167.66;144.24;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:29:49;22.79;22.73;22.63;21.28;169.92;169.88;169.79;169.05;145.81;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:32:16;23.25;23.21;23.14;21.79;174.04;174.00;173.92;173.20;149.45;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:34:48;23.28;23.19;23.00;21.53;171.92;171.89;171.77;170.91;147.26;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:37:15;22.95;22.83;22.60;21.10;168.50;168.47;168.34;167.44;144.18;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:39:55;22.90;22.78;22.55;21.06;168.17;168.13;168.01;167.11;143.90;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:42:23;23.71;23.58;23.32;21.75;173.68;173.64;173.50;172.55;148.54;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:45:31;23.26;23.18;23.02;21.59;172.44;172.40;172.30;171.49;147.82;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:48:16;23.62;23.45;23.13;21.50;171.68;171.64;171.49;170.46;146.62;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:51:06;21.73;21.61;21.38;19.95;159.31;159.27;159.15;158.28;136.26;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:53:46;23.14;22.94;22.55;20.87;166.68;166.63;166.47;165.37;142.09;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T14:58:49;23.09;23.03;22.93;21.57;172.25;172.21;172.12;171.38;147.83;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:01:21;23.19;23.13;23.00;21.61;172.56;172.53;172.43;171.66;148.02;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:04:03;22.61;22.54;22.41;21.05;168.07;168.04;167.94;167.18;144.15;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:06:34;23.32;23.24;23.08;21.65;172.91;172.87;172.77;171.95;148.22;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:09:04;23.26;23.16;22.96;21.49;171.63;171.59;171.48;170.61;146.99;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:11:47;23.66;23.49;23.17;21.55;172.08;172.03;171.89;170.86;146.97;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:14:22;24.57;24.34;23.91;22.11;176.57;176.52;176.34;175.15;150.45;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:16:59;25.05;25.01;24.92;23.46;187.36;187.32;187.23;186.44;160.86;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:19:37;26.37;26.35;26.31;24.84;198.35;198.31;198.23;197.47;170.49;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:22:13;27.42;27.25;26.94;25.11;200.53;200.49;200.33;199.20;171.46;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:24:58;25.60;25.50;25.29;23.69;189.15;189.11;188.98;188.05;162.03;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:27:26;25.01;24.96;24.87;23.40;186.89;186.86;186.76;185.97;160.45;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:29:59;25.80;25.72;25.57;24.00;191.65;191.61;191.50;190.61;164.34;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:32:40;25.06;25.01;24.91;23.44;187.19;187.16;187.06;186.27;160.69;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:37:36;24.61;24.58;24.52;23.12;184.59;184.55;184.47;183.73;158.57;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:40:04;25.98;25.94;25.87;24.38;194.71;194.68;194.59;193.80;167.25;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:42:30;25.65;25.57;25.41;23.85;190.48;190.45;190.33;189.46;163.34;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:45:14;25.22;25.13;24.95;23.38;186.72;186.68;186.56;185.67;160.02;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:47:40;25.19;25.08;24.87;23.28;185.91;185.87;185.75;184.82;159.24;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:50:09;25.52;25.44;25.28;23.72;189.42;189.38;189.27;188.38;162.40;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:52:43;25.62;25.56;25.43;23.90;190.87;190.83;190.73;189.88;163.76;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:55:14;25.08;25.03;24.93;23.46;187.34;187.30;187.21;186.41;160.81;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T15:58:04;25.71;25.66;25.57;24.08;192.29;192.25;192.16;191.36;165.10;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:00:35;25.08;25.03;24.93;23.46;187.34;187.30;187.21;186.41;160.81;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:03:03;26.38;26.32;26.21;24.66;196.88;196.84;196.74;195.89;168.98;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:05:29;26.82;26.73;26.56;24.92;198.98;198.94;198.82;197.89;170.59;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:07:56;27.26;27.18;27.01;25.35;202.44;202.40;202.28;201.35;173.59;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:10:23;26.10;26.07;26.00;24.52;195.80;195.76;195.68;194.90;168.22;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:12:50;28.07;27.99;27.83;26.13;208.68;208.63;208.51;207.56;178.97;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:15:16;28.07;28.00;27.88;26.23;209.43;209.39;209.28;208.38;179.75;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:17:42;28.02;27.88;27.60;25.78;205.88;205.83;205.68;204.59;176.18;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:20:16;26.71;26.63;26.48;24.87;198.58;198.54;198.43;197.53;170.32;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:22:46;26.19;26.09;25.90;24.27;193.85;193.81;193.69;192.75;166.11;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:27:49;29.19;29.07;28.83;26.99;215.50;215.46;215.32;214.24;184.59;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:30:16;29.48;29.46;29.40;27.74;221.52;221.48;221.39;220.53;190.37;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:32:44;28.63;28.62;28.59;27.01;215.72;215.68;215.59;214.80;185.48;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:35:14;28.10;28.06;27.99;26.38;210.66;210.63;210.53;209.68;180.96;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:37:41;27.14;27.07;26.93;25.31;202.10;202.06;201.95;201.05;173.38;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:40:08;27.99;27.93;27.83;26.19;209.16;209.12;209.02;208.13;179.57;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:42:38;26.71;26.65;26.54;24.96;199.30;199.26;199.16;198.30;171.05;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:45:06;27.82;27.77;27.67;26.05;208.05;208.01;207.91;207.04;178.63;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:47:39;27.54;27.47;27.33;25.69;205.11;205.07;204.96;204.04;175.97;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:50:05;27.79;27.74;27.64;26.02;207.75;207.71;207.61;206.74;178.36;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:52:32;30.53;30.53;30.51;28.84;230.26;230.22;230.13;229.29;198.01;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:54:58;26.47;26.43;26.34;24.81;198.12;198.09;197.99;197.17;170.14;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:57:23;27.98;27.94;27.86;26.26;209.67;209.63;209.53;208.68;180.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T16:59:49;27.45;27.43;27.38;25.84;206.37;206.33;206.24;205.45;177.36;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T17:04:42;29.95;29.88;29.75;27.99;223.49;223.45;223.33;222.37;191.82;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T17:07:10;27.16;27.16;27.15;25.66;204.89;204.85;204.78;204.03;176.20;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T17:09:36;25.02;24.99;24.92;23.50;187.63;187.60;187.51;186.76;161.19;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T17:12:02;25.49;25.37;25.15;23.52;187.81;187.77;187.64;186.68;160.81;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T17:14:29;25.70;25.56;25.28;23.59;188.41;188.37;188.23;187.20;161.17;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-12-18T17:16:54;24.89;24.84;24.74;23.28;185.93;185.89;185.80;185.01;159.61;0.60
