sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-12-18T08:33:55;14.29;14.13;13.80;12.68;101.29;101.26;101.17;100.64;88.79;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:36:22;15.12;14.98;14.70;13.59;108.49;108.46;108.37;107.89;95.34;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:38:49;14.88;14.72;14.40;13.25;105.82;105.79;105.70;105.17;92.83;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:41:16;14.68;14.54;14.26;13.17;105.18;105.15;105.06;104.58;92.40;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:43:43;14.78;14.63;14.34;13.23;105.69;105.66;105.57;105.08;92.82;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T08:46:37;14.16;13.99;13.67;12.56;100.28;100.25;100.16;99.63;87.89;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T08:49:05;13.99;13.86;13.61;12.58;100.48;100.46;100.38;99.93;88.32;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:51:32;14.40;14.23;13.92;12.80;102.24;102.21;102.12;101.60;89.66;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T08:53:59;14.51;14.44;14.32;13.39;106.95;106.93;106.88;106.58;94.49;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T08:56:26;13.98;13.89;13.71;12.77;101.94;101.91;101.85;101.50;89.86;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T08:58:52;14.67;14.55;14.31;13.26;105.91;105.88;105.80;105.37;93.19;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T09:01:20;14.51;14.43;14.28;13.34;106.49;106.47;106.41;106.08;94.00;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T09:03:47;14.33;14.23;14.05;13.08;104.41;104.39;104.32;103.96;92.04;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T09:06:15;14.77;14.65;14.42;13.38;106.83;106.80;106.73;106.31;94.03;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T09:08:43;14.79;14.70;14.55;13.57;108.39;108.37;108.31;107.97;95.66;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T09:11:11;13.47;13.39;13.22;12.32;98.36;98.34;98.28;97.94;86.73;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T09:13:40;14.75;14.62;14.36;13.29;106.13;106.11;106.03;105.57;93.32;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T09:16:07;13.86;13.76;13.56;12.60;100.62;100.59;100.53;100.15;88.63;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T09:18:33;13.84;13.76;13.61;12.70;101.39;101.37;101.31;100.99;89.47;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T09:21:12;13.85;13.77;13.61;12.69;101.34;101.32;101.26;100.93;89.40;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T09:23:41;14.26;14.19;14.03;13.10;104.59;104.57;104.51;104.18;92.31;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T09:26:08;14.03;13.87;13.57;12.49;99.72;99.69;99.60;99.10;87.47;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T09:28:35;14.20;14.12;13.98;13.05;104.20;104.18;104.13;103.81;91.99;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T09:31:06;13.96;13.85;13.62;12.63;100.84;100.82;100.74;100.34;88.74;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T09:33:40;14.22;14.07;13.78;12.71;101.48;101.45;101.37;100.88;89.09;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T09:36:08;14.50;14.38;14.15;13.13;104.83;104.80;104.73;104.31;92.27;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T09:38:40;14.64;14.52;14.29;13.25;105.84;105.82;105.74;105.32;93.16;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T09:43:52;14.10;13.97;13.71;12.67;101.16;101.14;101.06;100.60;88.90;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T09:46:33;13.75;13.67;13.51;12.59;100.55;100.52;100.47;100.14;88.69;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T09:49:09;13.76;13.63;13.37;12.35;98.59;98.57;98.49;98.04;86.62;0.55
70299;SPS30;57704;51.112;5.878;2022-12-18T09:51:43;14.30;14.20;13.98;12.98;103.68;103.65;103.58;103.18;91.29;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T09:54:20;14.29;14.16;13.91;12.87;102.74;102.71;102.63;102.19;90.33;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T09:56:51;14.02;13.90;13.66;12.64;100.93;100.91;100.83;100.40;88.76;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T10:01:52;13.80;13.71;13.55;12.62;100.78;100.76;100.70;100.36;88.88;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T10:04:23;14.51;14.42;14.24;13.27;105.97;105.94;105.88;105.52;93.45;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:06:58;14.48;14.37;14.16;13.14;104.95;104.92;104.85;104.45;92.42;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:09:38;13.96;13.85;13.63;12.64;100.95;100.92;100.85;100.45;88.85;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:25:29;13.66;13.56;13.38;12.45;99.43;99.41;99.35;99.00;87.64;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:28:18;13.38;13.30;13.13;12.23;97.67;97.65;97.59;97.26;86.12;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:30:46;13.71;13.64;13.49;12.58;100.48;100.46;100.40;100.08;88.67;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T10:33:18;13.46;13.37;13.20;12.29;98.11;98.09;98.03;97.68;86.49;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T10:35:54;13.41;13.30;13.09;12.13;96.87;96.84;96.77;96.38;85.24;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T10:38:25;12.97;12.88;12.71;11.83;94.50;94.48;94.42;94.09;83.31;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:43:27;13.58;13.47;13.25;12.29;98.15;98.13;98.06;97.67;86.39;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T10:51:19;15.10;14.99;14.77;13.71;109.51;109.48;109.41;108.99;96.44;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:53:51;15.72;15.64;15.46;14.43;115.19;115.16;115.10;114.73;101.64;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T10:56:21;15.41;15.33;15.19;14.21;113.45;113.42;113.37;113.04;100.21;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:01:27;16.58;16.45;16.20;15.04;120.10;120.07;119.99;119.52;105.74;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T11:04:16;14.63;14.56;14.43;13.50;107.80;107.78;107.73;107.42;95.24;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:06:54;14.61;14.55;14.42;13.50;107.80;107.78;107.73;107.43;95.26;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:09:29;13.43;13.37;13.25;12.40;99.00;98.98;98.93;98.66;87.47;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T11:11:58;13.83;13.76;13.60;12.69;101.33;101.31;101.25;100.93;89.42;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:16:55;14.90;14.78;14.57;13.52;107.99;107.97;107.89;107.48;95.10;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T11:19:27;13.89;13.80;13.63;12.70;101.42;101.39;101.33;100.99;89.44;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:22:01;13.60;13.52;13.36;12.46;99.52;99.50;99.45;99.13;87.81;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:24:49;13.73;13.66;13.53;12.64;100.93;100.91;100.86;100.56;89.12;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T11:27:41;14.10;14.01;13.82;12.86;102.67;102.65;102.58;102.22;90.49;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T11:32:47;13.25;13.16;12.98;12.07;96.42;96.40;96.34;95.99;84.97;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T11:35:59;13.39;13.32;13.16;12.27;98.01;97.99;97.93;97.61;86.47;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T11:38:55;13.31;13.24;13.11;12.25;97.84;97.82;97.77;97.48;86.40;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:42:09;13.44;13.36;13.20;12.30;98.24;98.22;98.17;97.84;86.66;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:45:17;13.89;13.81;13.66;12.75;101.79;101.76;101.71;101.39;89.82;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T11:49:56;12.60;12.55;12.45;11.67;93.19;93.17;93.13;92.89;82.39;0.49
70299;SPS30;57704;51.112;5.878;2022-12-18T11:52:37;13.45;13.36;13.18;12.26;97.88;97.85;97.79;97.44;86.26;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T11:55:32;14.33;14.27;14.15;13.24;105.74;105.72;105.67;105.38;93.44;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T12:26:18;14.62;14.55;14.41;13.46;107.50;107.48;107.42;107.10;94.93;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T12:34:19;14.15;14.05;13.86;12.89;102.90;102.88;102.81;102.44;90.67;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T12:39:46;13.71;13.63;13.47;12.56;100.30;100.28;100.22;99.89;88.48;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T12:45:21;14.12;14.01;13.79;12.78;102.09;102.06;101.99;101.58;89.85;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T12:47:59;13.09;13.05;12.97;12.18;97.27;97.25;97.21;96.98;86.07;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T12:50:29;13.76;13.69;13.56;12.67;101.15;101.13;101.07;100.78;89.32;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T12:52:59;13.85;13.75;13.56;12.60;100.65;100.62;100.56;100.19;88.68;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T12:55:33;13.60;13.52;13.37;12.47;99.61;99.59;99.53;99.21;87.90;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:01:08;14.50;14.41;14.23;13.25;105.79;105.77;105.70;105.34;93.27;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:07:05;14.30;14.23;14.10;13.19;105.30;105.28;105.23;104.93;93.02;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:09:36;15.27;15.14;14.87;13.76;109.85;109.82;109.74;109.26;96.58;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T13:12:55;13.16;13.09;12.96;12.10;96.63;96.61;96.56;96.27;85.31;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:15:27;13.87;13.81;13.68;12.79;102.13;102.11;102.06;101.77;90.21;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T13:20:47;14.17;14.03;13.77;12.72;101.55;101.52;101.44;100.98;89.21;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T13:26:34;13.77;13.69;13.54;12.62;100.78;100.76;100.71;100.38;88.92;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T13:31:12;13.61;13.55;13.45;12.59;100.56;100.54;100.49;100.22;88.88;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:38:41;13.84;13.74;13.54;12.58;100.47;100.45;100.39;100.01;88.50;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T13:43:53;14.29;14.21;14.06;13.12;104.74;104.72;104.66;104.33;92.44;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:46:30;14.26;14.19;14.05;13.13;104.86;104.84;104.79;104.48;92.60;0.49
70299;SPS30;57704;51.112;5.878;2022-12-18T13:51:50;14.28;14.21;14.06;13.13;104.86;104.84;104.78;104.47;92.58;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:54:37;14.16;14.10;13.97;13.06;104.29;104.26;104.21;103.91;92.11;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T13:59:54;14.32;14.23;14.05;13.09;104.51;104.48;104.42;104.07;92.15;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T14:02:22;15.22;15.10;14.87;13.80;110.20;110.17;110.10;109.66;97.01;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T14:04:53;14.39;14.30;14.14;13.18;105.23;105.20;105.14;104.80;92.82;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T14:07:27;15.00;14.89;14.67;13.63;108.81;108.78;108.71;108.30;95.83;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T14:09:56;14.79;14.68;14.46;13.42;107.19;107.17;107.10;106.68;94.39;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T14:12:31;13.73;13.65;13.50;12.60;100.58;100.55;100.50;100.18;88.76;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T14:17:53;14.06;13.98;13.83;12.91;103.11;103.08;103.03;102.71;91.00;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T14:20:31;13.69;13.60;13.44;12.52;100.01;99.99;99.93;99.59;88.21;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T14:22:59;13.86;13.78;13.64;12.74;101.70;101.68;101.63;101.32;89.78;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T14:25:27;13.89;13.82;13.69;12.80;102.22;102.20;102.15;101.85;90.28;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T14:30:36;14.13;14.07;13.95;13.05;104.18;104.16;104.11;103.82;92.05;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T14:33:17;14.70;14.62;14.48;13.54;108.09;108.07;108.01;107.70;95.46;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T14:35:54;14.09;14.03;13.89;12.98;103.68;103.66;103.61;103.31;91.57;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T14:40:58;14.44;14.38;14.27;13.37;106.73;106.71;106.66;106.38;94.34;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T14:43:28;14.46;14.36;14.18;13.19;105.36;105.34;105.27;104.90;92.88;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T14:45:56;14.75;14.70;14.60;13.69;109.32;109.30;109.25;108.98;96.68;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T14:48:34;15.21;15.18;15.11;14.22;113.51;113.49;113.45;113.22;100.53;0.48
70299;SPS30;57704;51.112;5.878;2022-12-18T14:51:03;14.40;14.35;14.26;13.37;106.79;106.77;106.73;106.47;94.46;0.49
70299;SPS30;57704;51.112;5.878;2022-12-18T14:53:46;13.87;13.77;13.59;12.65;100.99;100.97;100.91;100.55;89.02;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T14:56:15;14.75;14.67;14.50;13.51;107.91;107.89;107.83;107.47;95.19;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T14:58:52;16.86;16.75;16.53;15.39;122.90;122.87;122.80;122.37;108.35;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:01:28;18.88;18.78;18.59;17.35;138.58;138.55;138.47;138.05;122.33;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:04:00;15.46;15.36;15.16;14.11;112.63;112.61;112.54;112.14;99.28;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:06:33;15.98;15.89;15.71;14.66;117.07;117.04;116.98;116.60;103.30;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T15:09:18;14.92;14.82;14.64;13.63;108.84;108.82;108.75;108.38;95.97;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:11:48;15.66;15.58;15.42;14.41;115.05;115.03;114.97;114.62;101.58;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T15:14:23;15.91;15.81;15.62;14.56;116.28;116.26;116.19;115.81;102.57;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:16:52;16.03;15.94;15.77;14.72;117.54;117.52;117.45;117.09;103.74;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T15:19:22;15.14;15.08;14.98;14.05;112.17;112.15;112.10;111.82;99.20;0.49
70299;SPS30;57704;51.112;5.878;2022-12-18T15:22:03;16.15;16.06;15.88;14.81;118.26;118.24;118.17;117.79;104.35;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T15:24:31;15.78;15.70;15.55;14.53;116.02;116.00;115.94;115.60;102.46;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T15:26:59;15.29;15.19;14.99;13.95;111.37;111.34;111.27;110.88;98.16;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:29:26;16.24;16.11;15.86;14.71;117.50;117.47;117.39;116.93;103.44;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:32:03;15.04;14.91;14.65;13.55;108.20;108.17;108.09;107.62;95.13;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T15:34:31;15.66;15.51;15.24;14.09;112.52;112.49;112.40;111.91;98.91;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T15:36:59;15.57;15.47;15.26;14.20;113.39;113.37;113.29;112.89;99.94;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T15:39:28;15.69;15.60;15.44;14.42;115.12;115.09;115.03;114.68;101.62;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T15:41:55;15.95;15.82;15.57;14.44;115.29;115.26;115.18;114.72;101.47;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:44:40;15.04;14.95;14.77;13.77;109.93;109.91;109.85;109.48;96.96;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T15:47:10;15.46;15.36;15.17;14.12;112.77;112.74;112.67;112.29;99.42;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T15:49:39;14.40;14.34;14.22;13.32;106.32;106.30;106.25;105.96;93.96;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T15:52:05;15.14;15.06;14.89;13.89;110.89;110.86;110.80;110.45;97.84;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:54:37;15.95;15.84;15.62;14.53;116.02;115.99;115.92;115.50;102.24;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T15:57:22;15.90;15.76;15.49;14.34;114.50;114.47;114.39;113.90;100.69;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T15:59:49;16.62;16.55;16.43;15.40;122.94;122.92;122.86;122.55;108.70;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T16:02:21;15.30;15.22;15.06;14.06;112.29;112.27;112.21;111.86;99.13;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T16:04:48;16.19;16.05;15.79;14.64;116.88;116.85;116.77;116.29;102.84;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T16:07:16;16.19;16.05;15.79;14.62;116.78;116.75;116.67;116.18;102.74;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T16:09:42;15.39;15.34;15.23;14.28;114.00;113.98;113.93;113.64;100.81;0.49
70299;SPS30;57704;51.112;5.878;2022-12-18T16:12:19;14.84;14.75;14.56;13.56;108.25;108.22;108.16;107.79;95.44;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T16:14:48;15.42;15.24;14.89;13.68;109.26;109.23;109.12;108.55;95.77;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T16:17:14;14.72;14.59;14.34;13.28;106.04;106.01;105.93;105.49;93.26;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T16:19:41;15.83;15.74;15.54;14.48;115.62;115.59;115.52;115.13;101.96;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:22:25;15.67;15.58;15.40;14.36;114.70;114.68;114.61;114.24;101.19;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:24:55;15.73;15.62;15.40;14.32;114.35;114.32;114.25;113.83;100.76;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:27:22;15.11;15.04;14.90;13.92;111.16;111.14;111.08;110.76;98.17;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T16:29:50;15.62;15.54;15.38;14.36;114.70;114.68;114.62;114.27;101.26;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:32:17;15.28;15.17;14.96;13.91;111.08;111.06;110.99;110.58;97.88;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:34:45;16.26;16.16;15.95;14.85;118.56;118.53;118.46;118.05;104.52;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T16:37:13;15.76;15.67;15.48;14.43;115.20;115.18;115.11;114.73;101.61;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:39:41;15.58;15.45;15.20;14.09;112.53;112.50;112.42;111.97;99.02;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:42:12;16.11;16.00;15.80;14.71;117.50;117.47;117.40;117.00;103.60;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:44:41;16.45;16.33;16.09;14.94;119.29;119.26;119.18;118.73;105.06;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T16:47:09;15.97;15.85;15.62;14.51;115.86;115.83;115.76;115.32;102.05;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:49:35;16.68;16.55;16.29;15.10;120.59;120.56;120.47;119.99;106.12;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:52:01;16.14;16.00;15.74;14.58;116.43;116.40;116.31;115.83;102.43;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T16:54:27;18.12;17.98;17.71;16.44;131.30;131.27;131.18;130.67;115.61;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:56:55;17.06;16.95;16.72;15.56;124.26;124.23;124.16;123.72;109.53;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T16:59:21;16.29;16.17;15.96;14.84;118.51;118.48;118.41;117.98;104.44;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:01:48;16.95;16.80;16.52;15.30;122.17;122.14;122.05;121.53;107.46;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T17:04:14;16.83;16.66;16.34;15.08;120.42;120.39;120.29;119.73;105.77;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T17:06:42;16.75;16.62;16.37;15.19;121.33;121.30;121.22;120.75;106.83;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T17:09:11;16.09;15.98;15.75;14.63;116.86;116.83;116.76;116.32;102.94;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:11:40;17.28;17.16;16.91;15.71;125.43;125.40;125.31;124.84;110.47;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:14:10;16.49;16.41;16.25;15.19;121.26;121.23;121.17;120.81;107.08;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T17:16:39;16.81;16.71;16.50;15.37;122.71;122.68;122.61;122.19;108.21;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:19:05;17.78;17.69;17.52;16.38;130.79;130.77;130.70;130.32;115.51;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T17:21:32;17.38;17.24;16.98;15.76;125.84;125.81;125.73;125.24;110.80;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T17:23:59;18.00;17.88;17.63;16.40;130.94;130.91;130.83;130.36;115.38;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:26:26;17.11;17.00;16.78;15.62;124.74;124.71;124.64;124.20;109.97;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T17:28:54;17.20;17.09;16.88;15.72;125.51;125.48;125.41;124.98;110.67;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:31:24;18.45;18.28;17.95;16.59;132.51;132.47;132.37;131.79;116.47;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T17:33:52;18.55;18.45;18.24;17.02;135.92;135.89;135.81;135.38;119.94;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T17:36:20;17.05;16.94;16.72;15.57;124.32;124.29;124.22;123.79;109.61;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:38:54;17.49;17.34;17.05;15.80;126.18;126.15;126.06;125.54;111.01;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:41:23;19.03;18.93;18.74;17.50;139.77;139.74;139.67;139.25;123.40;0.50
70299;SPS30;57704;51.112;5.878;2022-12-18T17:43:50;17.16;17.06;16.85;15.69;125.30;125.27;125.20;124.78;110.49;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T17:46:24;18.26;18.12;17.87;16.61;132.62;132.59;132.50;132.01;116.83;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T17:48:53;17.79;17.70;17.51;16.36;130.62;130.59;130.52;130.12;115.31;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T17:51:20;17.99;17.89;17.68;16.49;131.64;131.61;131.54;131.11;116.14;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T17:53:47;17.79;17.69;17.49;16.32;130.31;130.28;130.21;129.80;114.99;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:56:15;19.00;18.86;18.59;17.27;137.89;137.86;137.77;137.25;121.46;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T17:58:43;18.88;18.75;18.50;17.20;137.37;137.34;137.26;136.76;121.06;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T18:01:13;18.55;18.40;18.11;16.79;134.09;134.06;133.97;133.43;118.02;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T18:03:41;19.37;19.19;18.83;17.41;139.01;138.98;138.87;138.25;122.18;0.54
70299;SPS30;57704;51.112;5.878;2022-12-18T18:06:08;18.62;18.43;18.06;16.65;133.00;132.96;132.85;132.22;116.77;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T18:08:35;18.49;18.38;18.16;16.92;135.13;135.10;135.02;134.57;119.18;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T18:11:05;17.98;17.84;17.57;16.31;130.21;130.18;130.09;129.58;114.64;0.52
70299;SPS30;57704;51.112;5.878;2022-12-18T18:13:53;17.82;17.66;17.34;16.04;128.07;128.03;127.94;127.38;112.58;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T18:16:35;17.74;17.64;17.44;16.26;129.86;129.84;129.76;129.35;114.58;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T18:19:05;17.66;17.55;17.32;16.11;128.67;128.64;128.56;128.11;113.42;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T18:21:38;17.72;17.59;17.35;16.13;128.78;128.75;128.67;128.20;113.46;0.51
70299;SPS30;57704;51.112;5.878;2022-12-18T18:24:06;17.56;17.42;17.16;15.93;127.19;127.16;127.07;126.58;111.98;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T18:26:34;18.47;18.33;18.04;16.73;133.57;133.53;133.44;132.91;117.55;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T18:29:02;18.81;18.65;18.33;16.96;135.47;135.43;135.33;134.76;119.14;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T18:31:31;18.78;18.63;18.35;17.03;136.00;135.97;135.87;135.35;119.74;0.53
70299;SPS30;57704;51.112;5.878;2022-12-18T18:33:59;18.38;18.25;18.00;16.74;133.65;133.62;133.54;133.05;117.77;0.52
