sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:57:18;24.54;24.39;23.67;21.54;172.15;172.10;171.86;170.48;148.29;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T08:59:46;25.34;25.17;24.29;21.95;175.46;175.40;175.13;173.54;150.70;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:02:25;24.05;23.94;23.39;21.49;171.67;171.62;171.43;170.27;148.42;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:04:52;24.52;24.34;23.44;21.12;168.79;168.72;168.45;166.85;144.79;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:07:24;25.74;25.58;24.79;22.51;179.93;179.87;179.62;178.13;154.87;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:09:51;26.20;25.99;24.92;22.33;178.48;178.41;178.09;176.25;152.74;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:12:20;23.21;23.13;22.69;20.94;167.32;167.28;167.11;166.10;144.96;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:14:45;24.87;24.71;23.91;21.67;173.20;173.14;172.88;171.40;148.95;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:17:11;24.41;24.27;23.57;21.47;171.61;171.55;171.32;169.97;147.89;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:19:36;24.76;24.61;23.83;21.62;172.82;172.76;172.51;171.05;148.69;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:22:02;24.78;24.63;23.84;21.63;172.90;172.85;172.60;171.14;148.75;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:24:29;23.93;23.81;23.17;21.17;169.19;169.14;168.93;167.67;145.98;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:27:00;23.75;23.64;23.07;21.16;169.10;169.05;168.86;167.69;146.12;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:29:30;24.39;24.23;23.44;21.24;169.75;169.69;169.44;167.97;145.96;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:31:56;24.58;24.45;23.82;21.79;174.08;174.03;173.82;172.54;150.26;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:34:21;25.39;25.22;24.38;22.07;176.37;176.30;176.04;174.49;151.59;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:36:48;23.56;23.46;22.97;21.15;168.94;168.89;168.72;167.63;146.20;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:39:16;23.69;23.57;22.95;20.97;167.57;167.51;167.31;166.06;144.59;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:41:44;24.81;24.64;23.74;21.41;171.10;171.04;170.77;169.17;146.82;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:44:20;23.86;23.76;23.25;21.41;171.02;170.97;170.79;169.69;147.99;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:49:25;23.25;23.15;22.69;20.91;167.07;167.03;166.86;165.81;144.65;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:51:57;23.61;23.50;22.93;21.02;167.92;167.87;167.68;166.50;145.07;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:54:35;24.38;24.19;23.26;20.91;167.16;167.10;166.82;165.19;143.27;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:57:05;22.45;22.35;21.83;20.03;160.05;160.00;159.82;158.72;138.33;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T09:59:35;21.54;21.44;20.95;19.24;153.69;153.64;153.47;152.43;132.87;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:02:15;21.79;21.71;21.32;19.70;157.42;157.38;157.23;156.31;136.45;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:04:44;20.88;20.81;20.48;18.97;151.56;151.52;151.39;150.55;131.50;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:07:31;22.19;22.02;21.13;18.95;151.52;151.46;151.19;149.66;129.73;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:10:23;21.55;21.42;20.78;18.90;151.00;150.95;150.75;149.52;130.04;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:16:09;20.83;20.74;20.27;18.63;148.86;148.81;148.65;147.66;128.73;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:29:36;18.15;18.09;17.76;16.41;131.12;131.09;130.97;130.20;113.65;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:32:03;18.69;18.61;18.18;16.69;133.36;133.32;133.17;132.27;115.28;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:34:29;19.50;19.36;18.68;16.86;134.79;134.75;134.54;133.30;115.73;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:36:54;18.79;18.67;18.11;16.46;131.58;131.53;131.35;130.28;113.30;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:39:21;18.02;17.97;17.67;16.37;130.77;130.73;130.62;129.89;113.44;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:41:51;17.04;16.98;16.69;15.44;123.31;123.28;123.17;122.46;106.92;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:44:34;16.13;16.06;15.71;14.44;115.39;115.35;115.23;114.47;99.81;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:47:03;14.31;14.25;13.96;12.86;102.73;102.70;102.60;101.95;88.93;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:49:38;13.49;13.46;13.28;12.34;98.60;98.58;98.50;98.00;85.67;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:52:17;13.63;13.58;13.30;12.25;97.88;97.86;97.75;97.14;84.73;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:54:55;12.76;12.72;12.52;11.60;92.64;92.62;92.54;92.03;80.38;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T10:57:31;12.71;12.66;12.45;11.52;92.00;91.97;91.89;91.37;79.78;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:00:22;12.93;12.89;12.70;11.80;94.23;94.20;94.12;93.63;81.82;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:02:51;13.11;13.07;12.85;11.89;94.95;94.93;94.84;94.30;82.34;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:07:55;11.98;11.95;11.79;10.97;87.66;87.64;87.57;87.14;76.18;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:10:30;12.00;11.97;11.81;10.99;87.76;87.74;87.67;87.24;76.26;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:15:46;12.04;12.00;11.80;10.93;87.33;87.30;87.22;86.74;75.75;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:18:31;13.26;13.18;12.75;11.56;92.39;92.36;92.22;91.43;79.46;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:21:04;13.25;13.17;12.79;11.64;93.04;93.01;92.89;92.15;80.16;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:23:33;13.55;13.52;13.41;12.54;100.15;100.13;100.06;99.64;87.22;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:26:02;13.15;13.11;12.94;12.03;96.11;96.08;96.01;95.53;83.51;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:28:35;13.32;13.27;13.00;11.99;95.79;95.76;95.67;95.07;82.95;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:31:44;13.78;13.75;13.61;12.71;101.56;101.53;101.46;101.02;88.39;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:33:56;14.18;14.12;13.81;12.70;101.46;101.43;101.32;100.65;87.76;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:36:32;13.62;13.57;13.31;12.29;98.19;98.16;98.07;97.48;85.07;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:39:10;13.92;13.88;13.66;12.67;101.21;101.18;101.10;100.55;87.84;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:41:53;13.83;13.79;13.60;12.63;100.88;100.85;100.77;100.25;87.61;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:53:00;14.16;14.10;13.81;12.71;101.57;101.54;101.44;100.79;87.90;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T11:58:47;14.99;14.90;14.41;13.05;104.32;104.29;104.13;103.23;89.70;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:09:26;15.35;15.30;15.02;13.88;110.89;110.86;110.75;110.10;96.11;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:25:52;15.64;15.59;15.37;14.28;114.04;114.02;113.92;113.33;99.04;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:36:42;16.76;16.68;16.25;14.87;118.82;118.78;118.64;117.78;102.57;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:39:21;16.86;16.79;16.44;15.15;121.01;120.98;120.86;120.09;104.75;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:41:53;16.91;16.85;16.58;15.37;122.77;122.74;122.63;121.96;106.53;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:44:43;18.06;18.01;17.74;16.46;131.49;131.45;131.34;130.65;114.15;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:50:20;19.04;18.92;18.35;16.69;133.37;133.33;133.14;132.06;114.85;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:52:51;19.57;19.45;18.85;17.13;136.93;136.88;136.69;135.57;117.89;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:55:21;19.22;19.12;18.63;17.05;136.23;136.19;136.03;135.04;117.61;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T12:58:02;18.19;18.13;17.84;16.52;132.00;131.97;131.85;131.12;114.52;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:00:43;18.50;18.41;17.96;16.45;131.45;131.41;131.26;130.33;113.54;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:03:34;19.82;19.74;19.29;17.73;141.68;141.63;141.48;140.54;122.52;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:06:35;20.71;20.62;20.19;18.58;148.47;148.43;148.27;147.32;128.49;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:09:11;22.02;21.89;21.20;19.24;153.80;153.75;153.53;152.24;132.35;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:11:46;22.68;22.54;21.82;19.80;158.24;158.18;157.96;156.62;136.14;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:14:37;21.93;21.80;21.18;19.30;154.23;154.18;153.98;152.77;132.92;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:19:50;21.79;21.68;21.11;19.31;154.27;154.23;154.04;152.90;133.14;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:22:30;22.08;21.96;21.35;19.49;155.75;155.70;155.51;154.32;134.32;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:25:01;22.46;22.28;21.42;19.26;153.93;153.87;153.61;152.10;131.91;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:33:48;23.10;22.98;22.37;20.45;163.39;163.34;163.14;161.92;140.98;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:39:21;23.02;22.88;22.20;20.19;161.34;161.29;161.07;159.76;138.95;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:41:41;23.78;23.60;22.66;20.34;162.57;162.50;162.22;160.60;139.23;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:46:56;22.64;22.53;21.96;20.11;160.68;160.63;160.44;159.29;138.75;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:49:41;22.08;21.97;21.44;19.65;157.05;157.00;156.82;155.72;135.68;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:52:16;22.85;22.74;22.20;20.36;162.70;162.65;162.47;161.34;140.59;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:54:55;23.37;23.23;22.53;20.50;163.81;163.75;163.53;162.20;141.07;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:57:29;24.71;24.53;23.60;21.24;169.75;169.69;169.41;167.78;145.55;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T13:59:57;24.23;24.09;23.36;21.23;169.70;169.65;169.41;168.03;146.12;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:02:40;24.54;24.39;23.64;21.48;171.67;171.61;171.37;169.96;147.78;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:05:25;25.06;24.92;24.19;22.03;176.02;175.96;175.72;174.33;151.65;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:07:53;23.50;23.38;22.79;20.86;166.65;166.60;166.40;165.19;143.87;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:10:20;24.13;24.00;23.37;21.36;170.68;170.63;170.42;169.15;147.28;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:12:47;24.46;24.31;23.59;21.47;171.56;171.51;171.28;169.90;147.78;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:15:38;25.56;25.42;24.71;22.55;180.18;180.12;179.89;178.51;155.36;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:18:25;25.34;25.19;24.46;22.27;177.94;177.88;177.65;176.23;153.31;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:21:03;24.26;24.18;23.74;21.95;175.32;175.27;175.11;174.08;151.97;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:23:35;24.08;23.96;23.34;21.35;170.63;170.58;170.37;169.13;147.29;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:26:19;25.55;25.38;24.53;22.19;177.38;177.32;177.05;175.49;152.44;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:31:25;25.12;24.95;24.08;21.75;173.88;173.82;173.55;171.97;149.33;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:33:53;25.23;25.05;24.15;21.79;174.17;174.11;173.83;172.22;149.50;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:36:20;24.58;24.43;23.68;21.52;171.96;171.90;171.66;170.24;148.03;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:38:50;25.59;25.40;24.47;22.04;176.21;176.15;175.86;174.20;151.17;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:41:18;26.18;25.97;24.93;22.37;178.82;178.75;178.44;176.65;153.13;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:43:47;25.74;25.56;24.69;22.33;178.45;178.38;178.11;176.52;153.31;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:46:28;25.84;25.71;25.05;22.93;183.21;183.15;182.93;181.61;158.17;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:49:27;26.44;26.23;25.18;22.58;180.50;180.43;180.11;178.29;154.54;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:51:58;25.29;25.16;24.55;22.50;179.75;179.69;179.48;178.22;155.27;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:54:30;26.81;26.59;25.50;22.84;182.56;182.49;182.16;180.28;156.22;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T14:59:30;27.93;27.78;27.08;24.78;198.04;197.98;197.74;196.31;170.98;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:05:03;26.63;26.54;26.10;24.18;193.14;193.09;192.92;191.85;167.56;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:07:43;27.56;27.42;26.76;24.53;196.00;195.94;195.71;194.34;169.33;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:10:27;27.88;27.68;26.70;24.09;192.57;192.50;192.20;190.43;165.31;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:15:51;27.61;27.41;26.36;23.71;189.50;189.43;189.11;187.27;162.44;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:18:30;27.42;27.26;26.49;24.16;193.06;193.00;192.74;191.25;166.43;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:21:07;28.76;28.55;27.48;24.73;197.70;197.63;197.30;195.41;169.53;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:23:54;28.11;27.89;26.79;24.05;192.24;192.17;191.84;189.92;164.66;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:26:36;29.39;29.11;27.73;24.61;196.82;196.73;196.33;194.05;167.78;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:29:03;29.56;29.31;28.05;25.06;200.32;200.24;199.87;197.73;171.22;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:31:35;28.73;28.60;27.95;25.67;205.08;205.02;204.79;203.41;177.30;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:34:05;28.78;28.63;27.88;25.49;203.65;203.59;203.34;201.83;175.74;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:36:44;30.47;30.27;29.25;26.47;211.60;211.53;211.21;209.35;181.86;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:39:10;30.91;30.70;29.63;26.76;213.92;213.84;213.51;211.57;183.71;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:41:37;31.06;30.80;29.54;26.45;211.43;211.35;210.97;208.78;180.91;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:44:03;31.47;31.20;29.80;26.55;212.27;212.18;211.77;209.42;181.24;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:46:49;30.64;30.43;29.38;26.56;212.29;212.21;211.89;209.98;182.36;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:49:14;30.79;30.58;29.50;26.63;212.85;212.77;212.44;210.49;182.75;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T15:51:40;29.70;29.53;28.69;26.15;208.97;208.90;208.63;207.00;180.11;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:00:11;31.57;31.31;30.00;26.84;214.56;214.47;214.08;211.84;183.52;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:02:37;30.96;30.74;29.67;26.81;214.25;214.17;213.84;211.90;184.00;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:05:09;30.58;30.42;29.60;27.05;216.14;216.07;215.80;214.19;186.48;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:07:44;31.51;31.30;30.28;27.43;219.22;219.14;218.82;216.92;188.48;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:10:13;32.12;31.92;30.89;28.02;223.90;223.83;223.50;221.60;192.59;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:12:39;34.38;34.11;32.76;29.39;234.98;234.89;234.49;232.13;201.24;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:15:06;32.40;32.25;31.53;28.97;231.48;231.41;231.16;229.62;200.17;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:17:32;31.49;31.33;30.56;27.99;223.65;223.58;223.31;221.72;193.16;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:19:58;33.42;33.25;32.39;29.63;236.75;236.68;236.39;234.66;204.36;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:22:24;34.01;33.79;32.72;29.68;237.23;237.15;236.81;234.80;204.08;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:24:57;32.09;31.94;31.21;28.66;229.00;228.93;228.67;227.13;197.98;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:27:23;33.66;33.52;32.81;30.19;241.24;241.17;240.92;239.36;208.75;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:29:50;33.57;33.41;32.61;29.89;238.85;238.77;238.50;236.83;206.35;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:32:17;32.93;32.80;32.18;29.69;237.23;237.16;236.93;235.49;205.50;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:34:45;33.97;33.76;32.73;29.74;237.67;237.59;237.26;235.30;204.60;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:37:29;33.75;33.58;32.74;29.98;239.59;239.52;239.24;237.52;206.90;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:39:55;34.84;34.64;33.64;30.65;244.90;244.82;244.50;242.57;211.04;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:42:20;33.93;33.74;32.76;29.83;238.40;238.32;238.00;236.12;205.41;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:44:57;33.44;33.27;32.39;29.61;236.63;236.56;236.27;234.52;204.21;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:47:31;32.62;32.43;31.53;28.75;229.77;229.69;229.40;227.62;198.09;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:50:01;33.02;32.83;31.86;29.00;231.75;231.67;231.36;229.51;199.64;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:52:26;33.31;33.09;32.00;29.00;231.75;231.67;231.33;229.32;199.26;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:54:52;31.98;31.82;31.04;28.44;227.21;227.14;226.87;225.26;196.24;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:57:19;31.92;31.74;30.86;28.15;224.99;224.92;224.63;222.90;194.00;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T16:59:46;31.70;31.55;30.81;28.26;225.84;225.77;225.51;223.96;195.17;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:02:24;32.38;32.16;31.06;28.09;224.53;224.45;224.11;222.11;192.91;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:04:55;31.60;31.42;30.49;27.75;221.75;221.68;221.38;219.60;191.02;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:07:23;31.20;30.98;29.90;27.02;215.93;215.85;215.52;213.56;185.44;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:09:50;32.12;31.92;30.90;28.03;224.04;223.97;223.64;221.75;192.74;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:12:18;29.97;29.82;29.04;26.55;212.13;212.07;211.81;210.24;183.07;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:14:45;30.95;30.75;29.75;26.97;215.55;215.48;215.16;213.31;185.37;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:17:11;32.38;32.14;30.91;27.79;222.15;222.07;221.69;219.53;190.41;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:19:37;33.72;33.33;31.39;27.42;219.33;219.22;218.68;215.63;185.71;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:22:03;32.73;32.39;30.68;27.02;216.10;216.00;215.51;212.76;183.61;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:24:32;34.00;33.64;31.84;28.00;223.93;223.83;223.32;220.42;190.15;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:26:59;33.51;33.23;31.80;28.40;227.06;226.96;226.54;224.11;194.07;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:29:27;34.42;34.11;32.56;28.97;231.63;231.53;231.08;228.48;197.67;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:31:57;34.01;33.69;32.13;28.55;228.28;228.19;227.73;225.13;194.71;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:34:24;34.33;33.97;32.16;28.31;226.38;226.27;225.76;222.86;192.29;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:36:53;35.55;35.13;33.05;28.82;230.50;230.38;229.81;226.53;195.01;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:39:20;34.53;34.23;32.71;29.15;233.06;232.96;232.51;229.95;199.02;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:41:47;32.35;32.10;30.85;27.72;221.63;221.54;221.17;218.99;189.91;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:44:14;31.38;31.16;30.01;27.05;216.20;216.12;215.77;213.73;185.48;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:46:41;32.33;32.17;31.37;28.74;229.61;229.54;229.27;227.63;198.30;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:49:08;33.08;32.85;31.70;28.63;228.84;228.75;228.40;226.32;196.51;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:51:34;33.09;32.83;31.54;28.33;226.45;226.37;225.98;223.74;194.00;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:53:59;31.92;31.73;30.79;28.02;223.93;223.86;223.56;221.76;192.89;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:56:29;35.22;34.85;33.00;29.04;232.23;232.12;231.60;228.62;197.26;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T17:58:55;35.88;35.47;33.40;29.17;233.34;233.22;232.65;229.39;197.55;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:01:22;32.50;32.24;30.93;27.72;221.60;221.52;221.13;218.87;189.69;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:03:49;32.34;32.08;30.77;27.57;220.37;220.28;219.89;217.63;188.59;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:06:15;32.29;32.04;30.78;27.64;220.96;220.88;220.50;218.30;189.28;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:08:49;32.22;31.98;30.78;27.71;221.50;221.42;221.05;218.93;189.94;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:11:17;31.94;31.69;30.47;27.38;218.88;218.80;218.43;216.28;187.57;0.66
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:14:05;34.28;33.96;32.34;28.68;229.35;229.25;228.78;226.10;195.47;0.68
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:16:36;33.67;33.34;31.70;28.06;224.35;224.25;223.78;221.08;191.03;0.69
53973;SPS30;39882;43.78121900;23.71781000;2022-12-18T18:19:06;33.46;33.13;31.49;27.86;222.80;222.70;222.23;219.54;189.68;0.68
