sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:19:38;67;632;;169;150312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:24:37;68;631;;170;149862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:29:38;71;630;;178;149923
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:32:16;61;626;;154;150931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:34:39;72;636;;179;148588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:37:10;65;637;;166;152407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:39:40;67;634;;167;148906
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:42:20;67;635;;172;151934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:44:41;60;635;;152;149843
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:47:12;57;623;;146;151285
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:49:42;55;643;;138;150248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:52:13;64;629;;162;149785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:54:52;61;646;;156;151271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T15:57:23;72;650;;181;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:02:15;68;647;;172;151168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:04:46;65;644;;163;148201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:07:15;62;657;;159;153032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:09:49;63;650;;158;148724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:12:18;63;644;;161;151720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:14:47;54;664;;137;151469
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:17:17;65;650;;164;150498
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T16:19:48;65;672;;163;148524
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T21:58:19;69;761;;172;149181
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:00:49;69;795;;175;151703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:03:20;64;774;;162;150896
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:05:51;69;779;;174;150668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:08:21;58;789;;144;148898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:10:52;62;780;;157;151763
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:13:22;67;782;;166;148260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:15:53;66;785;;171;153229
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:18:24;63;797;;158;149965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:38:28;66;776;;169;151965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:40:58;58;794;;147;150029
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:43:29;62;775;;158;150829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:46:02;59;774;;148;150024
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:48:30;64;783;;161;150226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:51:01;57;768;;144;149378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:53:31;66;785;;169;152563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:56:02;67;767;;170;150835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T22:58:32;67;783;;169;149863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:01:03;64;750;;160;148234
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:03:33;66;753;;170;152460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:06:03;70;755;;176;150630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:08:34;69;752;;175;150502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:11:04;58;745;;148;150638
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:13:34;56;743;;141;150164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:16:07;68;745;;169;148995
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:18:35;65;743;;165;150664
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:21:07;61;746;;155;150287
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:23:36;66;754;;168;151205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:26:08;66;741;;169;151496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:28:37;71;741;;177;149220
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:31:10;64;740;;162;151488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:33:39;64;747;;162;150789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:36:09;61;745;;154;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:38:39;58;732;;145;148246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:41:12;55;750;;140;152570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-12-18T23:43:40;62;736;;156;150230
