sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:22:44;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:25:10;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:27:36;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:30:03;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:32:29;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:34:55;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:37:21;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:39:47;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:42:12;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:44:40;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:47:07;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:49:35;-2.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:52:01;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:54:27;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:56:53;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T17:59:19;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:01:44;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:04:11;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:06:37;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:09:03;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:11:28;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:14:16;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:16:45;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:19:14;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:21:42;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:24:10;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:26:36;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:29:03;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:31:30;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:33:56;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:36:23;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:38:49;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:41:16;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:43:42;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:46:12;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:48:38;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:51:11;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:53:44;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:56:11;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T18:58:37;-2.69
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:01:15;-2.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:03:41;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:06:10;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:08:37;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:11:06;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:13:51;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:16:16;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:18:42;-3.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:21:09;-3.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:23:35;-3.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:26:03;-3.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:28:29;-3.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:30:59;-3.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:33:26;-3.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:35:53;-3.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:38:19;-3.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:40:45;-3.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:43:11;-3.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:45:37;-3.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:48:04;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:50:30;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:52:57;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:55:23;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T19:57:49;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:00:15;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:02:41;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:05:11;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:07:38;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:10:06;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:12:32;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:14:58;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:17:24;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:19:50;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:22:16;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:24:42;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:27:08;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:29:34;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:32:00;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:34:26;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:36:52;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:39:18;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:41:44;-2.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:44:15;-2.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:46:41;-3.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:49:07;-3.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:51:34;-3.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:54:00;-3.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:56:27;-2.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T20:58:56;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:01:23;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:03:50;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:06:18;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:08:44;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:13:57;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:16:23;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:18:49;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:21:15;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:23:41;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:26:18;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:28:45;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:31:11;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:33:37;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:36:06;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:38:33;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:40:59;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:43:25;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:46:09;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:48:35;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:51:03;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:53:29;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:55:59;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T21:58:25;-2.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:00:51;-2.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:03:17;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:05:44;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:08:10;-2.44
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:10:36;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:13:04;-2.56
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:15:30;-2.63
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:17:56;-2.50
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:20:22;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:22:48;-2.19
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:25:16;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:27:43;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:30:29;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:32:54;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:35:20;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:37:47;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:40:19;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:42:45;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:45:11;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:47:37;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:50:03;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:52:30;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:54:56;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:57:22;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T22:59:51;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:02:18;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:04:44;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:07:10;-2.06
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:09:36;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:12:03;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:14:29;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:16:59;-1.88
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:19:25;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:21:51;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:24:17;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:26:43;-1.75
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:29:09;-1.81
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:31:38;-1.94
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:34:05;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:36:31;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:38:59;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:41:27;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:43:54;-2.38
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:46:27;-2.31
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:48:55;-2.25
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:51:22;-2.13
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:53:54;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:56:20;-2.00
43629;DS18B20;56545;48.224;11.678;2022-12-18T23:58:46;-2.00
