sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2022-12-18T10:41:23;84.18;82.79;79.94;72.38;577.84;577.65;577.15;572.02;483.80;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T10:44:36;74.70;73.47;70.95;64.24;512.85;512.67;512.23;507.68;429.39;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T10:47:42;65.92;65.01;63.13;57.57;459.66;459.52;459.17;455.56;385.98;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T10:50:52;66.77;65.72;63.55;57.64;460.17;460.02;459.63;455.66;385.56;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T10:53:59;70.51;69.51;67.48;61.50;491.04;490.89;490.51;486.62;412.25;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T10:57:14;75.55;74.53;72.44;66.15;528.11;527.95;527.56;523.50;443.68;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T11:00:25;77.86;76.54;73.84;66.76;533.01;532.83;532.36;527.53;446.03;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T11:04:07;75.27;74.20;72.01;65.62;523.92;523.76;523.35;519.18;439.80;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T11:07:13;70.63;69.64;67.59;61.60;491.82;491.67;491.29;487.38;412.88;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T11:10:28;68.77;67.65;65.35;59.20;472.62;472.46;472.06;467.90;395.79;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T11:13:37;65.79;64.64;62.29;56.23;448.96;448.80;448.40;444.23;375.47;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:16:47;64.44;63.40;61.28;55.54;443.39;443.25;442.87;439.00;371.40;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T11:20:03;65.99;64.64;61.88;55.38;442.16;441.99;441.53;436.89;368.47;0.57
39490;SPS30;25175;50.140;18.990;2022-12-18T11:23:13;65.54;64.43;62.17;56.22;448.86;448.71;448.31;444.26;375.65;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T11:26:18;66.79;65.59;63.14;56.93;454.55;454.39;453.97;449.68;379.95;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:29:28;66.99;65.73;63.17;56.83;453.71;453.55;453.11;448.68;378.90;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:33:05;66.52;65.32;62.85;56.65;452.28;452.12;451.70;447.40;377.98;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:36:22;64.89;63.72;61.33;55.29;441.45;441.29;440.88;436.70;368.97;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:39:31;62.93;61.87;59.68;53.96;430.83;430.68;430.30;426.40;360.53;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T11:42:54;64.21;63.11;60.86;55.00;439.09;438.93;438.54;434.53;367.36;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T11:46:17;65.77;64.58;62.13;55.99;446.99;446.83;446.41;442.15;373.53;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T11:49:52;66.35;65.16;62.71;56.53;451.33;451.17;450.75;446.47;377.22;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:53:08;63.60;62.44;60.06;54.10;431.92;431.76;431.35;427.21;360.88;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:56:25;66.59;65.23;62.44;55.88;446.16;445.98;445.52;440.84;371.80;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T11:59:40;67.80;66.69;64.42;58.34;465.78;465.63;465.23;461.12;390.04;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:03:22;67.98;66.70;64.07;57.62;460.00;459.83;459.38;454.86;384.07;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T12:06:55;63.17;62.10;59.89;54.14;432.25;432.10;431.72;427.79;361.68;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:10:28;60.54;59.52;57.42;51.92;414.52;414.37;414.01;410.26;346.88;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:13:53;63.92;62.92;60.88;55.26;441.22;441.08;440.71;436.96;369.80;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:17:25;59.83;58.90;57.00;51.74;413.12;412.99;412.65;409.14;346.28;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:20:49;55.44;54.49;52.53;47.46;378.95;378.81;378.47;375.00;317.01;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:24:22;56.36;55.47;53.64;48.66;388.51;388.38;388.06;384.72;325.54;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:27:47;55.82;54.84;52.82;47.67;380.57;380.44;380.09;376.54;318.21;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T12:31:15;56.45;55.55;53.70;48.68;388.68;388.55;388.22;384.85;325.61;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:34:47;58.26;57.39;55.61;50.57;403.71;403.59;403.26;399.93;338.62;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T12:38:13;58.46;57.48;55.49;50.21;400.88;400.74;400.39;396.80;335.57;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T12:41:33;58.98;57.97;55.91;50.53;403.46;403.32;402.96;399.29;337.57;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T12:44:56;58.64;57.58;55.40;49.93;398.61;398.46;398.09;394.29;333.11;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T12:48:11;58.20;57.16;55.03;49.63;396.24;396.10;395.73;392.00;331.23;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T12:51:37;56.92;56.03;54.20;49.19;392.71;392.58;392.26;388.90;329.11;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T12:54:48;55.83;54.94;53.11;48.16;384.49;384.36;384.04;380.71;322.12;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T12:58:02;57.84;56.70;54.36;48.77;389.34;389.19;388.80;384.83;324.74;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T13:01:26;57.79;56.82;54.82;49.58;395.83;395.69;395.34;391.77;331.27;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:04:47;60.67;59.60;57.40;51.78;413.44;413.30;412.92;409.05;345.67;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T13:08:06;59.76;58.85;57.00;51.80;413.58;413.44;413.11;409.66;346.80;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T13:11:27;60.14;59.16;57.16;51.79;413.46;413.32;412.97;409.34;346.27;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:14:56;60.67;59.62;57.48;51.92;414.53;414.39;414.01;410.21;346.76;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:18:29;60.35;59.30;57.14;51.59;411.93;411.78;411.41;407.60;344.52;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T13:21:34;60.06;58.99;56.81;51.26;409.22;409.08;408.70;404.87;342.14;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T13:24:41;60.28;59.29;57.28;51.89;414.27;414.13;413.78;410.13;346.93;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:39:21;66.98;65.89;63.66;57.66;460.38;460.22;459.83;455.78;385.54;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:43:14;68.01;66.93;64.71;58.68;468.53;468.37;467.98;463.93;392.54;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:46:41;69.24;68.12;65.82;59.64;476.13;475.97;475.57;471.39;398.78;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:49:52;69.37;68.22;65.85;59.59;475.79;475.63;475.21;470.96;398.29;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T13:53:01;69.52;68.44;66.24;60.15;480.21;480.06;479.66;475.60;402.54;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T13:56:14;67.76;66.82;64.91;59.21;472.75;472.60;472.25;468.55;397.02;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T13:59:32;67.30;66.47;64.76;59.30;473.43;473.30;472.97;469.52;398.20;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T14:02:39;70.29;69.11;66.67;60.29;481.37;481.20;480.78;476.43;402.84;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T14:05:59;84.03;82.75;80.13;72.81;581.28;581.09;580.62;575.75;487.39;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T14:09:13;83.57;82.57;80.52;73.83;589.42;589.26;588.85;584.66;496.00;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T14:12:25;93.67;92.60;90.40;83.00;662.66;662.48;662.04;657.45;557.94;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T14:15:49;106.11;104.82;102.16;93.60;747.32;747.11;746.60;741.20;628.71;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T14:18:57;117.52;115.79;112.24;102.12;815.34;815.08;814.43;807.76;684.01;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T14:22:19;124.90;123.11;119.44;108.80;868.62;868.35;867.67;860.70;729.04;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T14:25:31;131.76;129.62;125.24;113.46;905.89;905.58;904.80;896.85;758.68;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T14:28:42;131.63;129.54;125.25;113.58;906.85;906.55;905.78;897.95;759.78;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T14:32:04;128.51;126.67;122.89;111.93;893.63;893.35;892.66;885.48;750.02;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T14:35:13;119.20;117.84;115.05;105.65;843.48;843.25;842.69;836.86;710.23;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T14:38:24;132.52;130.50;126.37;114.81;916.64;916.34;915.59;907.91;768.56;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T14:41:37;153.36;150.21;143.76;128.64;1027.04;1026.64;1025.56;1014.76;855.79;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T14:44:43;149.62;146.61;140.46;125.86;1004.82;1004.43;1003.40;993.02;837.74;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T14:47:48;129.19;127.48;123.97;113.26;904.27;904.00;903.34;896.46;759.88;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T14:50:57;124.50;123.10;120.23;110.45;881.78;881.54;880.96;874.92;742.59;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T14:57:32;125.64;124.83;123.17;114.60;914.94;914.74;914.32;909.65;774.40;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:00:44;124.34;123.66;122.28;114.08;910.78;910.59;910.20;905.88;771.67;0.49
39490;SPS30;25175;50.140;18.990;2022-12-18T15:03:50;122.93;122.07;120.31;111.77;892.39;892.20;891.76;887.03;754.89;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:07:11;123.97;123.06;121.20;112.51;898.22;898.02;897.57;892.70;759.57;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:10:24;125.67;124.62;122.47;113.38;905.22;905.00;904.52;899.28;764.68;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:13:36;125.40;124.44;122.46;113.57;906.70;906.49;906.03;900.99;766.45;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:16:42;125.26;124.24;122.15;113.14;903.32;903.11;902.63;897.47;763.24;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:19:49;127.39;126.24;123.89;114.49;914.05;913.83;913.31;907.80;771.60;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:23:13;127.81;126.83;124.81;115.73;924.00;923.78;923.31;918.17;781.05;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:26:25;131.49;130.40;128.16;118.66;947.35;947.13;946.62;941.15;800.30;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:29:58;133.16;132.28;130.47;121.34;968.74;968.53;968.07;963.06;819.79;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:33:30;139.30;138.15;135.81;125.77;1004.11;1003.87;1003.34;997.57;848.32;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:37:00;145.84;144.66;142.25;131.79;1052.18;1051.93;1051.38;1045.39;889.07;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:40:11;173.70;172.34;169.57;157.21;1255.12;1254.83;1254.19;1247.17;1060.86;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:43:44;178.40;176.93;173.90;161.03;1285.62;1285.32;1284.63;1277.22;1086.11;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:47:08;169.89;168.46;165.54;153.23;1223.33;1223.03;1222.37;1215.26;1033.33;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:50:46;167.59;166.35;163.80;152.01;1213.65;1213.38;1212.77;1206.15;1026.20;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T15:53:58;181.41;180.13;177.51;164.89;1316.45;1316.16;1315.52;1308.51;1113.54;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T15:57:26;171.44;170.19;167.63;155.62;1242.44;1242.16;1241.54;1234.82;1050.68;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:00:59;170.44;169.20;166.67;154.74;1235.46;1235.18;1234.57;1227.90;1044.82;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T16:04:09;174.86;173.77;171.56;159.73;1275.24;1274.97;1274.39;1267.99;1079.63;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:07:39;179.42;178.11;175.42;162.84;1300.07;1299.78;1299.13;1292.09;1099.40;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:10:45;176.35;174.81;171.66;158.75;1267.47;1267.16;1266.46;1258.95;1070.26;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T16:13:51;161.83;160.33;157.26;145.24;1159.60;1159.31;1158.65;1151.55;978.64;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T16:17:00;153.30;151.80;148.70;137.12;1094.73;1094.45;1093.80;1086.87;923.32;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T16:20:11;150.33;148.82;145.73;134.30;1072.26;1071.99;1071.34;1064.47;904.17;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T16:23:18;156.10;154.80;152.13;140.84;1124.45;1124.18;1123.58;1117.07;949.87;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T16:26:25;199.89;198.97;197.09;184.25;1470.99;1470.70;1470.12;1463.55;1247.33;0.48
39490;SPS30;25175;50.140;18.990;2022-12-18T16:29:37;193.85;192.77;190.56;177.71;1418.77;1418.48;1417.87;1411.06;1201.91;0.49
39490;SPS30;25175;50.140;18.990;2022-12-18T16:32:47;181.99;180.83;178.43;166.03;1325.55;1325.27;1324.66;1317.90;1121.97;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:35:52;170.99;169.74;167.18;155.20;1239.08;1238.80;1238.19;1231.48;1047.83;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:39:08;159.65;158.56;156.31;145.26;1159.74;1159.48;1158.93;1152.82;981.16;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:42:14;152.47;151.32;148.96;138.19;1103.29;1103.04;1102.48;1096.41;932.76;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:45:33;147.88;146.84;144.71;134.43;1073.24;1073.01;1072.48;1066.77;907.83;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:49:05;144.26;143.25;141.19;131.17;1047.26;1047.03;1046.52;1040.97;885.90;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T16:52:12;140.40;139.20;136.75;126.53;1010.21;1009.96;1009.41;1003.49;853.19;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T16:55:18;141.48;140.40;138.19;128.18;1023.38;1023.14;1022.62;1016.97;865.14;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T16:58:28;147.37;146.30;144.12;133.82;1068.37;1068.13;1067.61;1061.85;903.54;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T17:01:47;157.78;156.64;154.29;143.25;1143.72;1143.46;1142.90;1136.73;967.24;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T17:04:58;164.24;163.04;160.57;149.04;1189.95;1189.68;1189.09;1182.63;1006.24;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T17:08:05;160.51;159.13;156.30;144.60;1154.45;1154.17;1153.54;1146.75;974.95;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T17:11:14;140.82;139.56;136.98;126.62;1010.89;1010.64;1010.07;1004.01;853.42;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T17:14:20;132.96;131.56;128.69;118.45;945.71;945.46;944.87;938.64;797.05;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T17:17:29;131.98;130.84;128.49;118.86;948.94;948.71;948.19;942.59;801.35;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T17:20:47;143.08;141.50;138.26;127.07;1014.53;1014.25;1013.60;1006.72;854.57;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T17:23:58;163.38;161.19;156.68;143.07;1142.22;1141.87;1141.03;1132.25;959.61;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T17:27:09;151.53;149.61;145.69;133.32;1064.44;1064.13;1063.38;1055.53;895.07;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T17:30:15;159.49;157.15;152.36;138.65;1106.96;1106.61;1105.73;1096.70;928.73;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T17:33:21;191.46;188.54;182.55;165.85;1324.13;1323.70;1322.62;1311.51;1110.19;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T17:37:04;195.71;192.06;184.59;166.09;1326.06;1325.57;1324.30;1311.39;1107.47;0.56
39490;SPS30;25175;50.140;18.990;2022-12-18T17:40:10;163.84;161.26;155.97;141.50;1129.70;1129.33;1128.38;1118.68;946.64;0.55
39490;SPS30;25175;50.140;18.990;2022-12-18T17:43:18;154.13;152.22;148.30;135.80;1084.17;1083.86;1083.10;1075.20;911.89;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T17:46:24;148.88;147.12;143.52;131.64;1051.00;1050.71;1050.00;1042.58;884.57;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T17:49:35;162.44;160.42;156.28;143.10;1142.49;1142.16;1141.36;1133.02;960.92;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T17:52:43;158.73;156.74;152.65;139.73;1115.58;1115.25;1114.47;1106.27;938.16;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T17:55:52;151.14;149.18;145.15;132.71;1059.51;1059.20;1058.44;1050.47;890.58;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T17:58:59;142.78;141.16;137.85;126.60;1010.77;1010.49;1009.83;1002.87;851.15;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T18:02:05;151.61;149.62;145.54;133.01;1061.90;1061.59;1060.82;1052.78;892.45;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T18:05:13;150.86;148.82;144.66;132.07;1054.45;1054.13;1053.35;1045.23;885.84;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T18:08:22;149.30;147.28;143.13;130.66;1043.14;1042.82;1042.05;1033.99;876.28;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T18:11:28;148.18;146.54;143.16;131.56;1050.34;1050.05;1049.38;1042.23;884.68;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:15:04;159.08;156.90;152.43;139.08;1110.43;1110.09;1109.26;1100.61;932.64;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T18:18:11;164.79;162.87;158.94;145.84;1164.38;1164.05;1163.28;1155.12;980.16;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T18:21:18;172.11;170.15;166.14;152.56;1218.01;1217.68;1216.88;1208.47;1025.61;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:24:41;176.90;174.93;170.91;157.06;1253.93;1253.59;1252.78;1244.25;1056.17;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T18:27:49;175.45;173.56;169.68;156.06;1245.93;1245.60;1244.81;1236.48;1049.77;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:31:02;161.78;160.37;157.46;145.60;1162.48;1162.20;1161.56;1154.65;981.56;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T18:34:11;161.17;159.73;156.79;144.93;1157.09;1156.80;1156.16;1149.21;976.85;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T18:37:20;159.37;157.82;154.66;142.67;1139.09;1138.80;1138.13;1130.98;960.89;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:40:29;159.71;157.99;154.45;142.05;1134.13;1133.82;1133.11;1125.52;955.57;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:43:34;159.84;158.03;154.31;141.71;1131.41;1131.10;1130.36;1122.56;952.72;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T18:46:41;159.44;157.75;154.28;141.97;1133.50;1133.20;1132.49;1124.99;955.24;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:49:46;159.61;157.87;154.30;141.88;1132.75;1132.44;1131.72;1124.11;954.31;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T18:53:11;158.25;156.60;153.22;141.07;1126.24;1125.95;1125.25;1117.88;949.31;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:56:21;155.59;154.16;151.22;139.68;1115.16;1114.88;1114.24;1107.44;941.17;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T18:59:31;156.78;155.27;152.17;140.40;1120.92;1120.64;1119.98;1112.97;945.62;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T19:02:36;154.49;152.73;149.12;136.93;1093.26;1092.96;1092.25;1084.69;920.56;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T19:05:44;150.45;148.96;145.93;134.55;1074.27;1073.99;1073.35;1066.54;906.05;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T19:09:01;149.26;147.85;144.94;133.78;1068.07;1067.80;1067.18;1060.55;901.16;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T19:12:11;146.02;144.53;141.47;130.33;1040.50;1040.23;1039.60;1032.87;877.24;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T19:15:28;145.93;144.23;140.75;129.16;1031.18;1030.89;1030.21;1022.99;868.05;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T19:18:34;149.29;147.45;143.68;131.60;1050.69;1050.39;1049.66;1042.03;883.81;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T19:21:55;149.02;147.32;143.85;132.10;1054.67;1054.38;1053.69;1046.41;888.08;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T19:25:05;150.83;148.97;145.15;132.94;1061.38;1061.07;1060.33;1052.62;892.77;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T19:28:15;160.31;158.79;155.66;143.65;1146.90;1146.61;1145.94;1138.81;967.64;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T19:31:29;171.22;169.90;167.20;155.05;1237.93;1237.65;1237.01;1230.13;1046.43;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T19:34:35;182.08;180.96;178.67;166.37;1328.27;1327.99;1327.39;1320.74;1124.59;0.49
39490;SPS30;25175;50.140;18.990;2022-12-18T19:37:44;199.90;198.85;196.70;183.58;1465.63;1465.34;1464.73;1457.85;1241.99;0.49
39490;SPS30;25175;50.140;18.990;2022-12-18T19:40:49;197.85;196.83;194.72;181.76;1451.13;1450.84;1450.23;1443.46;1229.77;0.49
39490;SPS30;25175;50.140;18.990;2022-12-18T19:43:58;195.04;193.96;191.74;178.81;1427.58;1427.29;1426.67;1419.83;1209.39;0.48
39490;SPS30;25175;50.140;18.990;2022-12-18T19:47:04;205.98;204.82;202.43;188.73;1506.79;1506.48;1505.83;1498.54;1276.35;0.49
39490;SPS30;25175;50.140;18.990;2022-12-18T19:50:10;204.87;203.73;201.38;187.78;1499.23;1498.92;1498.28;1491.07;1270.03;0.48
39490;SPS30;25175;50.140;18.990;2022-12-18T19:53:19;204.57;203.24;200.50;186.51;1489.03;1488.71;1488.01;1480.36;1260.19;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T19:56:39;212.67;211.03;207.65;192.54;1537.21;1536.85;1536.06;1527.49;1299.35;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T19:59:52;206.57;204.80;201.16;186.11;1485.91;1485.55;1484.74;1476.01;1254.90;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:02:58;189.49;187.89;184.61;170.86;1364.14;1363.81;1363.08;1355.13;1152.23;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:06:08;171.24;169.80;166.86;154.47;1233.23;1232.94;1232.27;1225.12;1041.73;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:09:18;158.59;157.47;155.17;144.13;1150.70;1150.44;1149.88;1143.74;973.31;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T20:12:24;153.16;151.94;149.44;138.49;1105.67;1105.42;1104.84;1098.59;934.38;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:15:37;151.37;150.32;148.16;137.67;1099.11;1098.86;1098.33;1092.52;929.79;0.50
39490;SPS30;25175;50.140;18.990;2022-12-18T20:18:43;158.29;157.11;154.68;143.53;1145.94;1145.68;1145.11;1138.83;968.90;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:21:49;160.08;158.68;155.81;144.09;1150.41;1150.14;1149.50;1142.67;971.40;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:24:57;162.48;161.22;158.65;147.12;1174.55;1174.28;1173.68;1167.14;992.83;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:28:03;161.48;159.79;156.30;143.87;1148.60;1148.30;1147.58;1140.02;968.05;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T20:31:17;157.51;156.11;153.26;141.70;1131.28;1131.00;1130.37;1123.62;955.14;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:34:24;156.83;155.61;153.10;141.95;1133.30;1133.04;1132.45;1126.12;957.90;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:37:29;163.20;161.77;158.84;146.88;1172.70;1172.41;1171.76;1164.80;990.20;0.51
39490;SPS30;25175;50.140;18.990;2022-12-18T20:40:35;177.11;175.38;171.84;158.50;1265.44;1265.11;1264.37;1256.39;1067.40;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T20:43:40;185.02;183.21;179.51;165.55;1321.77;1321.43;1320.65;1312.31;1114.89;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T20:47:36;192.67;190.59;186.31;171.34;1367.99;1367.62;1366.75;1357.59;1152.58;0.52
39490;SPS30;25175;50.140;18.990;2022-12-18T20:50:57;200.18;197.91;193.24;177.46;1416.79;1416.40;1415.47;1405.69;1193.00;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T20:54:10;209.68;206.87;201.13;183.69;1466.56;1466.12;1465.04;1453.81;1232.21;0.54
39490;SPS30;25175;50.140;18.990;2022-12-18T20:57:26;197.69;195.22;190.15;174.08;1389.83;1389.43;1388.45;1378.27;1168.86;0.53
39490;SPS30;25175;50.140;18.990;2022-12-18T21:00:49;186.69;184.32;179.46;164.20;1310.96;1310.58;1309.65;1299.94;1102.29;0.53
