sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:03:28;19.95;19.89;19.77;18.56;148.22;148.19;148.10;147.81;131.37;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:05:57;20.29;20.22;20.10;18.87;150.68;150.65;150.56;150.26;133.55;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:08:24;20.54;20.42;20.17;18.81;150.19;150.15;150.03;149.59;132.69;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:10:49;20.55;20.43;20.18;18.81;150.23;150.20;150.08;149.64;132.73;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:13:15;20.65;20.59;20.47;19.23;153.55;153.52;153.44;153.14;136.13;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:15:41;19.86;19.81;19.71;18.52;147.92;147.89;147.81;147.54;131.17;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:18:06;20.28;20.21;20.07;18.83;150.35;150.32;150.23;149.91;133.20;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:20:32;20.51;20.44;20.30;19.04;152.07;152.04;151.95;151.63;134.73;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:22:57;20.25;20.15;19.95;18.63;148.81;148.78;148.67;148.28;131.60;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:25:23;21.12;21.03;20.84;19.50;155.72;155.69;155.59;155.21;137.82;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:27:49;20.94;20.83;20.61;19.24;153.63;153.60;153.49;153.07;135.83;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:30:14;20.85;20.75;20.56;19.23;153.59;153.55;153.45;153.07;135.91;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:32:40;20.70;20.59;20.38;19.02;151.92;151.89;151.78;151.37;134.33;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:35:06;20.67;20.59;20.43;19.14;152.84;152.81;152.71;152.37;135.34;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:37:33;20.02;19.94;19.78;18.53;147.94;147.91;147.82;147.47;130.99;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:39:59;20.62;20.53;20.34;19.02;151.92;151.88;151.78;151.41;134.43;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:42:25;20.12;20.04;19.87;18.59;148.49;148.46;148.36;148.01;131.44;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:45:09;19.93;19.86;19.72;18.50;147.73;147.70;147.62;147.31;130.89;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:47:35;20.18;20.09;19.90;18.60;148.57;148.53;148.43;148.06;131.44;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:50:01;21.24;21.18;21.06;19.78;157.93;157.90;157.81;157.51;140.00;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:52:26;22.55;22.49;22.38;21.03;167.94;167.91;167.82;167.51;148.93;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:54:53;20.88;20.82;20.70;19.44;155.27;155.24;155.16;154.86;137.65;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:57:19;20.97;20.82;20.52;19.07;152.32;152.28;152.15;151.65;134.40;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T08:59:44;20.57;20.47;20.27;18.94;151.26;151.23;151.12;150.73;133.80;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:02:10;21.26;21.09;20.74;19.22;153.52;153.48;153.33;152.77;135.29;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:04:36;20.63;20.51;20.26;18.87;150.72;150.68;150.56;150.11;133.14;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:07:02;20.00;19.87;19.59;18.21;145.42;145.38;145.26;144.78;128.33;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:09:28;19.98;19.86;19.61;18.26;145.82;145.78;145.67;145.22;128.78;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:11:53;20.45;20.30;19.98;18.55;148.11;148.07;147.93;147.41;130.59;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:14:19;19.85;19.66;19.25;17.76;141.85;141.81;141.65;141.04;124.73;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:16:45;19.98;19.84;19.58;18.21;145.43;145.40;145.28;144.81;128.38;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:19:10;21.52;21.43;21.26;19.91;159.03;158.99;158.90;158.53;140.81;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:21:36;20.30;20.19;19.97;18.63;148.78;148.75;148.64;148.22;131.51;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:24:03;22.55;22.44;22.21;20.76;165.76;165.73;165.61;165.18;146.62;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:26:29;19.64;19.57;19.44;18.24;145.62;145.59;145.51;145.20;129.03;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:28:54;19.30;19.22;19.04;17.82;142.28;142.25;142.15;141.80;125.91;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:31:21;19.59;19.45;19.16;17.80;142.18;142.14;142.02;141.53;125.42;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:33:49;20.38;20.27;20.03;18.68;149.21;149.17;149.06;148.63;131.86;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:36:15;20.51;20.35;20.02;18.57;148.32;148.29;148.15;147.61;130.75;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:38:42;19.69;19.58;19.37;18.08;144.35;144.32;144.21;143.81;127.61;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:43:53;19.03;18.94;18.75;17.53;139.96;139.92;139.83;139.46;123.80;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:46:32;19.61;19.52;19.32;18.05;144.14;144.11;144.01;143.63;127.48;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:49:05;19.44;19.33;19.11;17.83;142.40;142.37;142.26;141.86;125.86;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:51:43;19.48;19.35;19.09;17.76;141.83;141.80;141.68;141.23;125.20;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:54:19;20.46;20.28;19.92;18.44;147.25;147.22;147.07;146.49;129.68;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:56:55;19.64;19.51;19.25;17.92;143.11;143.07;142.95;142.50;126.35;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T09:59:23;19.44;19.30;19.02;17.67;141.08;141.05;140.92;140.44;124.45;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:01:57;19.96;19.85;19.62;18.30;146.11;146.07;145.96;145.54;129.11;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:04:23;19.84;19.76;19.61;18.36;146.64;146.61;146.52;146.18;129.84;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:06:55;19.44;19.38;19.25;18.05;144.15;144.12;144.04;143.73;127.72;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:09:44;18.99;18.89;18.70;17.47;139.52;139.49;139.39;139.02;123.39;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:15:10;19.39;19.29;19.10;17.85;142.58;142.55;142.45;142.08;126.12;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:20:49;20.12;20.01;19.80;18.49;147.66;147.62;147.52;147.12;130.56;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:26:02;19.98;19.86;19.61;18.28;145.96;145.92;145.81;145.37;128.93;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:28:30;20.37;20.23;19.95;18.55;148.18;148.14;148.01;147.53;130.78;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:30:58;18.48;18.40;18.24;17.07;136.33;136.30;136.21;135.88;120.67;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:33:28;19.13;19.00;18.75;17.45;139.34;139.31;139.19;138.75;123.02;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:35:55;19.52;19.42;19.20;17.91;143.03;143.00;142.89;142.49;126.42;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:38:25;19.22;19.14;18.96;17.73;141.56;141.53;141.44;141.08;125.26;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:40:57;19.78;19.67;19.43;18.11;144.64;144.60;144.49;144.06;127.79;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:43:30;19.46;19.38;19.22;18.00;143.72;143.69;143.60;143.26;127.24;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:48:36;20.30;20.24;20.10;18.86;150.60;150.57;150.48;150.17;133.44;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:51:28;19.90;19.78;19.54;18.21;145.45;145.41;145.30;144.87;128.49;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:53:57;20.24;20.11;19.84;18.46;147.43;147.40;147.27;146.81;130.16;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:56:37;20.28;20.16;19.92;18.56;148.24;148.21;148.09;147.65;130.97;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T10:59:04;20.04;19.93;19.72;18.41;147.02;146.99;146.88;146.48;129.99;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:01:45;19.16;19.12;19.03;17.89;142.88;142.86;142.78;142.53;126.74;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:04:18;21.56;21.45;21.23;19.82;158.29;158.26;158.14;157.72;139.97;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:07:20;19.92;19.83;19.63;18.35;146.55;146.52;146.42;146.04;129.64;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:09:39;19.47;19.36;19.14;17.85;142.52;142.49;142.38;141.97;125.95;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:12:14;19.59;19.49;19.28;18.01;143.80;143.77;143.67;143.28;127.16;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:14:46;19.43;19.35;19.20;17.99;143.63;143.60;143.51;143.19;127.19;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:17:19;19.75;19.63;19.39;18.07;144.30;144.27;144.16;143.72;127.47;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:19:52;19.10;19.02;18.84;17.62;140.71;140.68;140.59;140.24;124.51;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:22:24;19.88;19.75;19.50;18.16;145.00;144.97;144.85;144.41;128.05;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:24:59;19.31;19.25;19.12;17.95;143.33;143.30;143.22;142.93;127.03;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:27:30;18.91;18.83;18.65;17.43;139.22;139.19;139.09;138.74;123.17;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:32:46;19.26;19.16;18.96;17.70;141.37;141.34;141.23;140.85;125.00;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:35:22;20.72;20.64;20.46;19.16;152.97;152.93;152.83;152.47;135.41;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:37:59;21.18;21.10;20.93;19.61;156.56;156.53;156.43;156.08;138.64;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:40:44;19.99;19.88;19.65;18.33;146.36;146.33;146.22;145.80;129.35;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:43:21;20.03;19.93;19.74;18.46;147.39;147.36;147.26;146.88;130.40;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:46:10;18.91;18.85;18.72;17.57;140.28;140.25;140.17;139.88;124.30;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:51:36;19.54;19.42;19.16;17.83;142.40;142.36;142.25;141.80;125.72;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:54:14;20.28;20.16;19.93;18.59;148.47;148.44;148.33;147.90;131.21;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T11:59:47;20.11;20.03;19.85;18.58;148.34;148.31;148.21;147.85;131.29;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:05:31;20.02;19.96;19.84;18.62;148.68;148.65;148.57;148.27;131.77;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:10:41;19.80;19.73;19.60;18.38;146.76;146.73;146.64;146.33;130.02;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:13:39;20.23;20.18;20.08;18.87;150.72;150.69;150.61;150.34;133.67;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:38:13;20.27;20.15;19.90;18.54;148.04;148.00;147.88;147.44;130.76;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:40:46;19.42;19.34;19.18;17.96;143.45;143.42;143.33;143.00;127.00;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:43:27;20.54;20.48;20.37;19.13;152.78;152.75;152.66;152.37;135.45;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:46:08;19.88;19.76;19.51;18.17;145.12;145.08;144.97;144.52;128.17;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:51:25;20.20;20.07;19.81;18.44;147.30;147.27;147.15;146.69;130.07;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:53:56;20.09;20.00;19.81;18.53;147.94;147.91;147.81;147.43;130.89;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T12:56:27;21.04;20.86;20.51;19.01;151.82;151.78;151.63;151.07;133.77;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:07:52;22.14;22.03;21.79;20.34;162.47;162.44;162.32;161.87;143.65;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:10:45;22.41;22.27;21.98;20.47;163.47;163.43;163.30;162.79;144.36;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:13:11;22.13;22.00;21.74;20.27;161.84;161.80;161.67;161.20;142.98;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:20:45;20.55;20.47;20.29;18.99;151.69;151.65;151.56;151.20;134.27;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:26:31;22.74;22.55;22.17;20.53;163.98;163.93;163.77;163.15;144.46;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:36:42;21.52;21.38;21.09;19.63;156.75;156.72;156.59;156.09;138.39;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:41:40;20.42;20.31;20.10;18.77;149.91;149.88;149.77;149.37;132.56;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:44:11;20.52;20.42;20.21;18.88;150.75;150.72;150.61;150.21;133.31;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:46:48;20.89;20.73;20.41;18.93;151.22;151.18;151.04;150.50;133.32;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:49:24;20.62;20.53;20.35;19.04;152.05;152.02;151.92;151.55;134.57;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:51:55;20.34;20.24;20.04;18.74;149.62;149.58;149.48;149.10;132.36;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:56:55;20.05;20.00;19.92;18.74;149.63;149.60;149.53;149.27;132.75;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T13:59:24;21.54;21.43;21.21;19.82;158.27;158.24;158.13;157.71;139.98;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:01:53;21.44;21.35;21.16;19.80;158.14;158.10;158.00;157.62;139.97;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:04:22;21.04;20.95;20.78;19.45;155.34;155.31;155.21;154.84;137.52;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:06:49;21.73;21.60;21.32;19.85;158.52;158.48;158.35;157.86;139.98;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:09:24;20.04;19.94;19.75;18.45;147.34;147.31;147.20;146.82;130.32;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:11:52;20.51;20.39;20.16;18.80;150.12;150.09;149.97;149.54;132.66;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:14:40;21.33;21.21;20.95;19.53;156.00;155.97;155.85;155.39;137.84;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:17:10;20.15;20.03;19.77;18.41;146.99;146.96;146.84;146.38;129.80;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:19:37;20.20;20.14;20.01;18.78;150.00;149.97;149.88;149.58;132.94;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:22:11;20.10;19.95;19.66;18.26;145.84;145.80;145.68;145.18;128.65;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:24:42;19.66;19.57;19.39;18.14;144.87;144.84;144.74;144.38;128.20;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:29:47;19.47;19.42;19.33;18.17;145.13;145.10;145.03;144.77;128.73;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:32:16;20.46;20.35;20.12;18.77;149.90;149.86;149.75;149.33;132.49;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:34:50;20.24;20.15;19.94;18.64;148.83;148.80;148.70;148.31;131.64;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:37:23;20.42;20.36;20.22;18.98;151.54;151.51;151.42;151.11;134.29;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:42:24;20.21;20.11;19.90;18.59;148.42;148.39;148.28;147.89;131.25;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:47:56;20.69;20.60;20.41;19.10;152.49;152.46;152.36;151.98;134.95;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:50:22;19.93;19.87;19.75;18.54;148.03;148.00;147.92;147.62;131.20;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:52:48;20.03;19.95;19.78;18.52;147.90;147.87;147.78;147.43;130.94;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:55:16;20.40;20.31;20.13;18.84;150.43;150.40;150.30;149.94;133.14;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T14:57:42;20.13;20.06;19.92;18.67;149.13;149.10;149.01;148.68;132.10;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:00:16;20.83;20.76;20.61;19.32;154.30;154.27;154.18;153.85;136.69;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:02:45;33.50;33.22;32.63;30.21;241.28;241.22;240.98;240.04;212.51;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:05:28;31.79;31.60;31.22;29.10;232.36;232.31;232.12;231.43;205.28;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:07:56;24.71;24.64;24.48;22.98;183.49;183.46;183.35;182.98;162.62;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:10:31;24.47;24.35;24.10;22.51;179.79;179.75;179.62;179.14;159.00;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:23:45;26.05;25.88;25.53;23.76;189.73;189.69;189.53;188.93;167.50;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:26:14;22.58;22.48;22.27;20.83;166.35;166.32;166.21;165.79;147.20;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:36:18;22.43;22.31;22.08;20.62;164.67;164.63;164.52;164.07;145.61;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:38:46;23.58;23.48;23.27;21.78;173.92;173.89;173.77;173.35;153.94;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:41:14;27.36;27.30;27.18;25.57;204.18;204.14;204.04;203.69;181.14;0.54
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:43:42;28.13;28.04;27.86;26.15;208.79;208.75;208.63;208.20;185.03;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:46:12;25.85;25.76;25.59;24.01;191.71;191.67;191.56;191.16;169.87;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:48:40;25.23;25.17;25.06;23.57;188.20;188.16;188.07;187.74;166.94;0.55
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:51:17;24.92;24.77;24.46;22.78;181.93;181.88;181.74;181.19;160.68;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:53:53;23.96;23.83;23.56;21.98;175.54;175.50;175.37;174.87;155.16;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:56:21;24.21;24.05;23.72;22.06;176.21;176.17;176.02;175.45;155.53;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T15:59:16;23.48;23.37;23.15;21.64;172.84;172.80;172.69;172.25;152.92;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:01:44;22.77;22.60;22.27;20.68;165.13;165.09;164.94;164.37;145.65;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:04:13;23.73;23.58;23.29;21.69;173.26;173.22;173.08;172.55;153.03;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:06:41;23.61;23.51;23.30;21.80;174.06;174.02;173.90;173.48;154.03;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:09:07;23.65;23.55;23.34;21.83;174.34;174.31;174.19;173.76;154.29;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:11:34;23.66;23.52;23.22;21.62;172.65;172.61;172.47;171.94;152.48;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:14:21;23.38;23.30;23.16;21.74;173.58;173.54;173.45;173.10;153.84;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:16:51;23.86;23.74;23.50;21.95;175.30;175.26;175.13;174.67;155.03;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:19:18;24.45;24.36;24.16;22.64;180.76;180.72;180.61;180.20;160.06;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:21:45;24.44;24.30;24.00;22.37;178.67;178.63;178.49;177.96;157.85;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:26:47;24.60;24.43;24.09;22.41;178.95;178.91;178.76;178.18;157.94;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:29:14;24.13;23.96;23.62;21.96;175.35;175.31;175.16;174.57;154.73;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:31:40;24.01;23.88;23.62;22.05;176.09;176.05;175.92;175.43;155.67;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:34:09;23.42;23.34;23.19;21.76;173.74;173.70;173.60;173.24;153.95;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:36:40;25.06;24.89;24.54;22.83;182.29;182.25;182.09;181.50;160.89;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:39:06;24.25;24.06;23.66;21.93;175.15;175.11;174.94;174.29;154.36;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:41:32;23.99;23.80;23.41;21.70;173.34;173.30;173.14;172.50;152.78;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:43:58;23.37;23.24;22.98;21.43;171.16;171.12;170.99;170.50;151.27;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:46:24;24.34;24.22;23.97;22.38;178.74;178.70;178.57;178.09;158.05;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:48:50;23.21;23.04;22.70;21.07;168.31;168.27;168.12;167.54;148.45;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:51:15;23.83;23.72;23.50;21.98;175.52;175.48;175.36;174.93;155.31;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:53:41;23.62;23.52;23.32;21.83;174.37;174.33;174.22;173.81;154.36;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:56:07;24.00;23.89;23.66;22.12;176.65;176.61;176.49;176.04;156.28;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T16:58:33;24.61;24.46;24.17;22.52;179.87;179.82;179.68;179.15;158.90;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:01:05;25.06;24.88;24.51;22.76;181.80;181.75;181.59;180.97;160.36;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:03:35;23.83;23.73;23.54;22.04;176.00;175.96;175.85;175.44;155.81;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:06:04;24.45;24.25;23.85;22.11;176.59;176.54;176.37;175.72;155.63;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:08:31;25.59;25.35;24.85;22.95;183.29;183.24;183.04;182.27;161.24;0.60
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:11:02;24.98;24.78;24.36;22.57;180.23;180.19;180.01;179.33;158.80;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:13:29;24.63;24.47;24.13;22.44;179.24;179.20;179.05;178.47;158.21;0.58
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:15:54;23.79;23.63;23.32;21.70;173.30;173.26;173.12;172.57;153.00;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:18:25;24.42;24.29;24.02;22.41;178.97;178.93;178.80;178.30;158.20;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:20:52;24.48;24.32;24.01;22.35;178.51;178.47;178.32;177.77;157.63;0.59
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:23:20;24.86;24.60;24.07;22.17;177.08;177.03;176.82;176.02;155.60;0.61
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:25:45;24.31;24.19;23.94;22.37;178.61;178.58;178.45;177.97;157.96;0.56
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:28:11;24.67;24.53;24.27;22.65;180.85;180.81;180.68;180.18;159.87;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:30:37;25.29;25.11;24.76;23.01;183.78;183.73;183.57;182.96;162.16;0.57
67102;SPS30;54020;51.06835780;5.82533540;2022-12-18T17:33:02;25.51;25.33;24.94;23.16;185.00;184.96;184.79;184.15;163.17;0.59
