sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:17:43;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:20:09;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:22:38;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:25:05;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:27:33;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:30:02;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:32:28;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:34:54;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:37:20;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:39:50;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:42:16;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:44:46;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:47:24;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:49:53;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:52:20;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:54:46;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:57:14;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T17:59:56;-7.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:02:23;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:04:51;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:07:21;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:09:50;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:15:28;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:17:54;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:20:20;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:22:48;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:25:16;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:27:45;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:30:13;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:32:39;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:35:08;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:37:34;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:40:13;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:42:39;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:45:08;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:47:34;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:50:02;-6.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:52:28;-6.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:54:57;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:57:24;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T18:59:54;-6.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:02:22;-6.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:04:49;-6.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:07:16;-6.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:09:42;-6.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:12:11;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:14:57;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:17:26;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:19:56;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:22:23;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:24:51;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:27:22;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:29:48;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:32:15;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:34:40;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:37:06;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:39:31;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:41:57;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:44:23;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:46:50;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:49:16;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:51:42;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:54:08;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:56:34;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T19:59:01;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:01:28;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:03:54;-5.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:09:20;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:11:46;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:14:14;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:16:40;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:19:08;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:21:34;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:23:59;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:26:26;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:28:53;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:31:19;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:33:45;-5.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:36:16;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:38:43;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:41:19;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:43:45;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:46:14;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:48:41;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:51:12;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:53:38;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:56:17;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T20:58:43;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:01:13;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:03:41;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:06:08;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:08:36;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:14:16;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:16:43;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:19:11;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:21:38;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:24:05;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:26:31;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:29:02;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:31:33;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:33:59;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:36:26;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:38:53;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:41:19;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:44:03;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:46:38;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:49:06;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:51:34;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:54:00;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T21:59:16;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:01:42;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:04:08;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:06:34;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:09:00;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:11:25;-4.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:13:51;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:16:17;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:18:42;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:21:25;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:24:04;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:26:32;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:28:58;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:31:43;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:34:09;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:36:43;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:39:17;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:41:43;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:44:10;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:46:39;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:49:05;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:51:31;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:53:57;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:56:23;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T22:58:50;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:01:22;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:03:49;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:06:17;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:08:43;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:11:10;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:13:37;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:16:10;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:18:36;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:21:07;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:23:34;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:26:10;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:28:36;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:31:11;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:33:37;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:36:04;-4.00
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:38:32;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:40:58;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:43:25;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:45:52;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:48:19;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:50:45;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:53:11;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:55:42;-3.50
27399;DS18B20;40618;51.166;10.322;2022-12-18T23:58:19;-3.50
